﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"105878";"Steiermark";"Sankt Radegund bei Graz";"63280 Schöckl";"Quellfassung, Bertha-Quelle";"";"480/1";"Denkmalschutz per Verordnung"
"99075";"Steiermark";"Sankt Radegund bei Graz";"63280 Schöckl";"Persönlichkeitsdenkmal Melanie-Höhe";"";"480/1";"Denkmalschutz per Verordnung"
"51878";"Steiermark";"Sankt Radegund bei Graz";"63270 St. Radegund";"Gemeindeamt";"Hauptstraße 10, 8061 Sankt Radegund bei Graz";".34/3";"Denkmalschutz per Verordnung"
"98967";"Steiermark";"Sankt Radegund bei Graz";"63270 St. Radegund";"Pfarrhof";"Hauptstraße 19, 8061 Sankt Radegund bei Graz";".31/1";"Denkmalschutz per Verordnung"
"51879";"Steiermark";"Sankt Radegund bei Graz";"63270 St. Radegund";"Kath. Pfarrkirche hl. Radegundis mit ehem. Friedhof, Umfriedung, Treppenanlage und Nebengebäude";"Hauptstraße 25, 8061 Sankt Radegund bei Graz (bei)";".32, .103";"Denkmalschutz per Verordnung"
"98976";"Steiermark";"Sankt Radegund bei Graz";"63270 St. Radegund";"Wohnhaus, sog. Kalvarienberghäusl";"Kalvarienbergstraße 4, 8061 Sankt Radegund bei Graz";".23/2";"Denkmalschutz per Verordnung"
"37416";"Steiermark";"Sankt Radegund bei Graz";"63270 St. Radegund";"Sog. Altes Kurhaus";"Schöcklstraße 1, 8061 Sankt Radegund bei Graz";".35/2";"Denkmalschutz per Verordnung"
"98968";"Steiermark";"Sankt Radegund bei Graz";"63270 St. Radegund";"Kalvarienberg";"Kalvarienbergstraße  8061 St. Radegund";"276";"Denkmalschutz per Verordnung"
"98975";"Steiermark";"Sankt Radegund bei Graz";"63270 St. Radegund";"Hl. Stiege";"";".80";"Denkmalschutz per Verordnung"
"98969";"Steiermark";"Sankt Radegund bei Graz";"63270 St. Radegund";"Kalvarienbergkirche";"";".23/1";"Denkmalschutz per Verordnung"
"99074";"Steiermark";"Sankt Radegund bei Graz";"63270 St. Radegund";"Quellfassung ""Ungarische Madonna""";"";"368";"Denkmalschutz per Verordnung"
"99030";"Steiermark";"Sankt Radegund bei Graz";"63270 St. Radegund";"Grab Familie Mandl";"";"227/2";"Denkmalschutz per Verordnung"
"98999";"Steiermark";"Sankt Radegund bei Graz";"63270 St. Radegund";"Quellfassung, Rosa-Quelle";"";"368";"Denkmalschutz per Verordnung"
"98998";"Steiermark";"Sankt Radegund bei Graz";"63270 St. Radegund";"Quellfassung, Demelius-Quelle";"";"292";"Denkmalschutz per Verordnung"
"98991";"Steiermark";"Sankt Radegund bei Graz";"63270 St. Radegund";"Skulpturen im Kurpark";"";"292, 284/4";"Denkmalschutz per Verordnung"
"99033";"Steiermark";"Sankt Radegund bei Graz";"63270 St. Radegund";"Mausoleum Dr. Gustav Novy";"";".92";"Denkmalschutz per Verordnung"
"84519";"Steiermark";"Sankt Ruprecht an der Raab";"68210 Etzersdorf";"Schloss Münichhofen";"Etzersdorf 40, 8160 Sankt Ruprecht an der Raab (Etzersdorf)";".53";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"84537";"Steiermark";"Sankt Ruprecht an der Raab";"68235 Lohngraben";"Wohnhaus, sog. Mesnerkeusche";"Rollsdorf 51, 8181 Sankt Ruprecht an der Raab (Rollsdorf)";".26/3";"Denkmalschutz per Verordnung"
"84533";"Steiermark";"Sankt Ruprecht an der Raab";"68235 Lohngraben";"Wetterturm";"Rollsdorf 51, 8181 Sankt Ruprecht an der Raab (Rollsdorf) (bei)";".26/3";"Denkmalschutz per Verordnung"
"85500";"Steiermark";"Sankt Ruprecht an der Raab";"68256 St. Ruprecht an der Raab";"Pfarrhof (Dechantei)";"Obere Hauptstraße 38 (Pfarrhof), 8181 Sankt Ruprecht an der Raab";".34";"Denkmalschutz per Verordnung"
"85501";"Steiermark";"Sankt Ruprecht an der Raab";"68256 St. Ruprecht an der Raab";"Ehem. Friedhof mit Stiegenanlage, Ummauerung und integr. Figurenbildstock hl. Johannes Nepomuk";"Obere Hauptstraße 38 (Pfarrhof), 8181 Sankt Ruprecht an der Raab";".108/1, .39/3, 413/7";"Denkmalschutz per Verordnung"
"51060";"Steiermark";"Sankt Ruprecht an der Raab";"68256 St. Ruprecht an der Raab";"Kath. Pfarrkirche hl. Ruprecht (Dekanatskirche)";"Obere Hauptstraße 38 (Pfarrhof), 8181 Sankt Ruprecht an der Raab";".108/1";"Denkmalschutz per Verordnung"
"85504";"Steiermark";"Sankt Ruprecht an der Raab";"68256 St. Ruprecht an der Raab";"Privatvolksschule der Dominikanerinnen";"Obere Hauptstraße 39, 8181 Sankt Ruprecht an der Raab";"229/1";"Denkmalschutz per Verordnung"
"85506";"Steiermark";"Sankt Ruprecht an der Raab";"68256 St. Ruprecht an der Raab";"Ehem. Bürgerspital, Armenhaus";"Obere Hauptstraße 49, 8181 Sankt Ruprecht an der Raab";".23";"Denkmalschutz per Verordnung"
"85507";"Steiermark";"Sankt Ruprecht an der Raab";"68256 St. Ruprecht an der Raab";"Flur-/Wegkapelle Spitalkreuz";"Obere Hauptstraße 49, 8181 Sankt Ruprecht an der Raab (gegenüber)";"432";"Denkmalschutz per Verordnung"
"85505";"Steiermark";"Sankt Ruprecht an der Raab";"68256 St. Ruprecht an der Raab";"Volksschule";"Obere Hauptstraße 39, 8181 Sankt Ruprecht an der Raab (neben)";"229/1";"Denkmalschutz per Verordnung"
"45203";"Steiermark";"Sankt Ruprecht an der Raab";"68256 St. Ruprecht an der Raab";"Frühmittelalterliche Siedlung St. Ruprecht an der Raab";"St. Ruprecht an der Raab  8181 Sankt Ruprecht an der Raab #MIG-H#";"25/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"85502";"Steiermark";"Sankt Ruprecht an der Raab";"68256 St. Ruprecht an der Raab";"Mariensäule";"";"413/10";"Denkmalschutz per Verordnung"
"85615";"Steiermark";"Sankt Ruprecht an der Raab";"68264 Unterfladnitz";"Mesnerhaus";"Unterfladnitz 6, 8181 St.Ruprecht/Raab";".58";"Denkmalschutz per Verordnung"
"85614";"Steiermark";"Sankt Ruprecht an der Raab";"68264 Unterfladnitz";"Kalvarienbergkirche Zum gegeißelten Heiland";"Unterfladnitz 6, 8181 St.Ruprecht/Raab";".58";"Denkmalschutz per Verordnung"
"31613";"Steiermark";"Sankt Stefan im Rosental";"62306 Glojach";"Messkapelle Hl. Dreifaltigkeit";"";".7/3";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"61544";"Steiermark";"Sankt Stefan im Rosental";"62320 St. Stefan im Rosental";"Figurenbildstock hl. Notburga";"Feldbacherstraße 24, 8083 Sankt Stefan im Rosental (bei)";"2820/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"11267";"Steiermark";"Sankt Stefan im Rosental";"62320 St. Stefan im Rosental";"Figurenbildstock hl. Leonhard";"Mureckerstraße 18, 8083 Sankt Stefan im Rosental";"3207/13";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"61553";"Steiermark";"Sankt Stefan im Rosental";"62320 St. Stefan im Rosental";"Kath. Pfarrkirche hl. Stefan";"";".245, 3573";"Denkmalschutz per Verordnung"
"71679";"Steiermark";"Sankt Stefan ob Leoben";"60316 Kaisersberg";"Burgruine Kaisersberg";"";"156/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"71815";"Steiermark";"Sankt Stefan ob Leoben";"60332 Lobming";"Haus-/Hofkapelle";"Hinterlobming 34, 8713 Sankt Stefan ob Leoben (Lobming) (bei)";"197";"Denkmalschutz per Verordnung"
"71798";"Steiermark";"Sankt Stefan ob Leoben";"60332 Lobming";"Kath. Filialkirche hl. Nikolaus in Lobming";"";".1/1";"Denkmalschutz per Verordnung"
"71663";"Steiermark";"Sankt Stefan ob Leoben";"60352 St. Stefan";"Pfarrhof und Wirtschaftsgebäude";"Kirchplatz 1, 8713 Sankt Stefan ob Leoben";".36";"Denkmalschutz per Verordnung"
"51883";"Steiermark";"Sankt Stefan ob Leoben";"60352 St. Stefan";"Kath. Pfarrkirche hl. Stefan";"Kirchplatz 1, 8713 Sankt Stefan ob Leoben";".34";"Denkmalschutz per Verordnung"
"71664";"Steiermark";"Sankt Stefan ob Leoben";"60352 St. Stefan";"Kruzifix";"Kirchplatz 1 (Pfarrhof), 8713 Sankt Stefan ob Leoben (bei)";".34";"Denkmalschutz per Verordnung"
"7775";"Steiermark";"Sankt Stefan ob Stainz";"61214 Greisdorf";"Bauernhaus";"Rosenhof 69, 8511 Sankt Stefan ob Stainz (Greisdorf)";".28/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111824";"Steiermark";"Sankt Stefan ob Stainz";"61214 Greisdorf";"Waldglashütte Glaserwiese";"Glaserwiese  8511 Greisdorf #MIG-H#";"1664";"§9-Feststellung Bodendenkmal"
"77357";"Steiermark";"Sankt Stefan ob Stainz";"61222 Lemsitz";"Mittelalterliche Wehranlage (Turmhügel) bei Lemsitz";"Lemsitz  8511 Sankt Stefan ob Stainz #MIG-H#";"600/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7853";"Steiermark";"Sankt Stefan ob Stainz";"61237 St. Stefan";"Ehem. Friedhofskapelle";"St. Stefan ob Stainz 12 (Pfarrhaus), 8511 St.Stefan o.Stainz (bei)";".1/2";"Denkmalschutz per Verordnung"
"7852";"Steiermark";"Sankt Stefan ob Stainz";"61237 St. Stefan";"Pfarrhof";"St. Stefan ob Stainz 12 (Pfarrhaus), 8511 Sankt Stefan ob Stainz";".2";"Denkmalschutz per Verordnung"
"7851";"Steiermark";"Sankt Stefan ob Stainz";"61237 St. Stefan";"Kath. Pfarrkirche St. Stefan";"St. Stefan ob Stainz 12 (Pfarrhaus), 8511 Sankt Stefan ob Stainz";".1/1";"Denkmalschutz per Verordnung"
"100350";"Steiermark";"Sankt Stefan ob Stainz";"61249 Zirknitz";"Grabhügel bei Mitterzirknitz";"Mitterzirknitz  8511 Sankt Stefan ob Stainz #MIG-H#";"730/2, 731/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"69913";"Steiermark";"Sankt Veit in der Südsteiermark";"66133 Labuttendorf";"Ortskapelle";"Kapellenweg 5, 8423 Labuttendorf (bei)";".34";"Denkmalschutz per Verordnung"
"112259";"Steiermark";"Sankt Veit in der Südsteiermark";"66133 Labuttendorf";"Hügelgräberfeld Neutersdorfer Wald ""Ochsenhalt""";"Neutersdorfer Wald  8423 Sankt Veit am Vogau #MIG-H#";"440, 447/1, 447/2, 447/4, 447/5, 447/6, 447/7, 447/8, 447/38";"Denkmalschutz per Bescheid"
"69928";"Steiermark";"Sankt Veit in der Südsteiermark";"66140 Lind";"Ortskapelle";"Sonnenstraße 19, 8423 Sankt Veit in der Südsteiermark (Lind bei Sankt Veit am Vogau) (bei)";".12";"Denkmalschutz per Verordnung"
"69922";"Steiermark";"Sankt Veit in der Südsteiermark";"66141 Lipsch";"Ortskapelle";"Lipsch 21 8423 Lipsch (bei)";"148";"Denkmalschutz per Verordnung"
"9539";"Steiermark";"Sankt Veit in der Südsteiermark";"66224 Perbersdorf bei St. Veit";"Pest-/Dreifaltigkeitssäule";"";"1114/2";"Denkmalschutz per Verordnung"
"11909";"Steiermark";"Sankt Veit in der Südsteiermark";"66225 Pichla";"Hügelgräberfeld Sugaritzwald-Tiergarten";"Sugaritzwald-Tiergarten  8481 Weinburg am Saßbach #MIG-H#";"499, 509/18, 509/20, 509/21, 509/22, 509/23, 509/24";"Denkmalschutz per Bescheid"
"11914";"Steiermark";"Sankt Veit in der Südsteiermark";"66233 Seibersdorf bei St. Veit";"Hügelgräber Fuchskogeln";"Fuchskogeln  8473 Murfeld #MIG-H#";"1073/112, 1073/113, 1073/114, 1073/115, 1073/116, 1073/119, 1073/120, 1073/123, 1073/124, 1073/127";"Denkmalschutz per Bescheid"
"56400";"Steiermark";"Sankt Veit in der Südsteiermark";"66233 Seibersdorf bei St. Veit";"Hügelgräber Hartl";"Hartl  8473 Murfeld #MIG-H#";"219, 215/1, 216";"Denkmalschutz per Bescheid"
"9468";"Steiermark";"Sankt Veit in der Südsteiermark";"66233 Seibersdorf bei St. Veit";"Ortskapelle";"Seibersdorf bei St. Veit  8473 Seibersdorf bei St. Veit";".73";"Denkmalschutz per Verordnung"
"69756";"Steiermark";"Sankt Veit in der Südsteiermark";"66166 St. Nikolai ob Draßling";"Ortskapelle";"Leitersdorf 42 (Wohngeb.), 8422 Sankt Veit in der Südsteiermark (Leitersdorf) (bei)";".213";"Denkmalschutz per Verordnung"
"69755";"Steiermark";"Sankt Veit in der Südsteiermark";"66166 St. Nikolai ob Draßling";"Ortskapelle Rothüttl";"Mirnsdorf 60, 8422 Sankt Veit in der Südsteiermark (Sankt Nikolai ob Draßling) (bei)";".211";"Denkmalschutz per Verordnung"
"51872";"Steiermark";"Sankt Veit in der Südsteiermark";"66166 St. Nikolai ob Draßling";"Ehem. Pfarrhof und Wirtschaftsgebäude";"Sankt Nikolai ob Draßling 5, 8422 Sankt Veit in der Südsteiermark (Sankt Nikolai ob Draßling)";"1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"51873";"Steiermark";"Sankt Veit in der Südsteiermark";"66166 St. Nikolai ob Draßling";"Kath. Pfarrkirche hl. Nikolaus";"Sankt Nikolai ob Draßling 6, 8422 Sankt Veit in der Südsteiermark (Sankt Nikolai ob Draßling) (bei)";".49";"Denkmalschutz per Verordnung"
"69750";"Steiermark";"Sankt Veit in der Südsteiermark";"66166 St. Nikolai ob Draßling";"Figurenbildstock";"Rauchweg  8422 St. Nikolai ob Draßling";"2195/9";"Denkmalschutz per Verordnung"
"69790";"Steiermark";"Sankt Veit in der Südsteiermark";"66166 St. Nikolai ob Draßling";"Bildstock Pestkreuz";"";"2195/24";"Denkmalschutz per Verordnung"
"69901";"Steiermark";"Sankt Veit in der Südsteiermark";"66168 St. Veit am Vogau";"Figurenbildstock hl. Franz Xaver";"Am Kirchplatz 1, 8423 Sankt Veit in der Südsteiermark (Sankt Veit am Vogau) (bei)";"1718/2";"Denkmalschutz per Verordnung"
"69903";"Steiermark";"Sankt Veit in der Südsteiermark";"66168 St. Veit am Vogau";"Figurenbildstock hl. Johannes Nepomuk";"Am Kirchplatz 2a, 8423 Sankt Veit in der Südsteiermark (Sankt Veit am Vogau) (bei)";"1718/3";"Denkmalschutz per Verordnung"
"69906";"Steiermark";"Sankt Veit in der Südsteiermark";"66168 St. Veit am Vogau";"Figurenbildstöcke 2 Engel";"Am Kirchplatz 3, 8423 Sankt Veit in der Südsteiermark (Sankt Veit am Vogau) (bei)";".97";"Denkmalschutz per Verordnung"
"51886";"Steiermark";"Sankt Veit in der Südsteiermark";"66168 St. Veit am Vogau";"Kath. Pfarrkirche hl. Veit";"Am Kirchplatz 5, 8423 Sankt Veit in der Südsteiermark (Sankt Veit am Vogau) (bei)";".97";"Denkmalschutz per Verordnung"
"85688";"Steiermark";"Sankt Veit in der Südsteiermark";"66168 St. Veit am Vogau";"Fundstelle der Römerzeit";"Am Kirchplatz 5, 8423 Sankt Veit in der Südsteiermark (Sankt Veit am Vogau)";".94/1, 5/1";"Denkmalschutz per Verordnung"
"69908";"Steiermark";"Sankt Veit in der Südsteiermark";"66168 St. Veit am Vogau";"Figurenbildstock";"Am Kirchplatz 5, 8423 Sankt Veit in der Südsteiermark (Sankt Veit am Vogau)";".94/1";"Denkmalschutz per Verordnung"
"51885";"Steiermark";"Sankt Veit in der Südsteiermark";"66168 St. Veit am Vogau";"Pfarrhof";"Am Kirchplatz 5, 8423 Sankt Veit in der Südsteiermark (Sankt Veit am Vogau)";".94/1";"Denkmalschutz per Verordnung"
"69857";"Steiermark";"Sankt Veit in der Südsteiermark";"66168 St. Veit am Vogau";"Pest-/Dreifaltigkeitssäule";"Am Kirchplatz 6, 8423 Sankt Veit in der Südsteiermark (Sankt Veit am Vogau) (bei)";"1718/1";"Denkmalschutz per Verordnung"
"69929";"Steiermark";"Sankt Veit in der Südsteiermark";"66168 St. Veit am Vogau";"Glockenturm";"Wagendorferstraße 70, 8423 Sankt Veit in der Südsteiermark (Wagendorf) (bei)";"1716/3";"Denkmalschutz per Verordnung"
"37425";"Steiermark";"Sankt Veit in der Südsteiermark";"66168 St. Veit am Vogau";"Gasthaus";"Am Kirchenplatz 1 8423 Sankt Veit am Vogau #MIG-H#";".60/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8501";"Steiermark";"Sankt Veit in der Südsteiermark";"66241 Weinburg";"Anlage Schloss Weinburg";"Weinburg am Saßbach 35, 8481 Sankt Veit in der Südsteiermark (Weinburg am Saßbach)";".54, 1276/2, .50, .53";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9536";"Steiermark";"Sankt Veit in der Südsteiermark";"66241 Weinburg";"Mariensäule";"Weinburg am Saßbach 56, 8481 Sankt Veit in der Südsteiermark (Weinburg am Saßbach) (bei)";"1372/1";"Denkmalschutz per Verordnung"
"37430";"Steiermark";"Schäffern";"64006 Elsenau";"Kirchenruine hl. Nikolaus";"Karnegg 1, 8244 Schäffern (südlich)";"434/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37429";"Steiermark";"Schäffern";"64006 Elsenau";"Burgruine Bärnegg";"Karnegg 1, 8244 Schäffern (bei)";"712";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"69531";"Steiermark";"Schäffern";"64006 Elsenau";"Bildstock";"Elsenau 39, 8244 Schäffern (Elsenau) (bei)";"677/3";"Denkmalschutz per Verordnung"
"69533";"Steiermark";"Schäffern";"64023 Götzendorf";"Ortskapelle";"Götzendorf  8244 Götzendorf";".118";"Denkmalschutz per Verordnung"
"69512";"Steiermark";"Schäffern";"64015 Schäffern";"Figurenbildstöcke hll. Petrus und Paulus";"Dorfstraße 1, 8244 Schäffern";".20";"Denkmalschutz per Verordnung"
"51784";"Steiermark";"Schäffern";"64015 Schäffern";"Pfarrhof";"Dorfstraße 5, 8244 Schäffern";".18";"Denkmalschutz per Verordnung"
"69515";"Steiermark";"Schäffern";"64015 Schäffern";"Volksschule";"Dorfstraße 6, 8244 Schäffern";".26/1";"Denkmalschutz per Verordnung"
"51785";"Steiermark";"Schäffern";"64015 Schäffern";"Kath. Pfarrkirche hll. Peter und Paul und Kirchhofmauer";"Dorfstraße 1, 8244 Schäffern";".20";"Denkmalschutz per Verordnung"
"69530";"Steiermark";"Schäffern";"64015 Schäffern";"Nepomukkapelle, Johanneskapelle";"Schäffern  8244 Schäffern";".14/2";"Denkmalschutz per Verordnung"
"75121";"Steiermark";"Scheifling";"65304 Feßnach";"Kath. Filialkirche hl. Bartholomäus und Friedhofsfläche";"Feßnach  8811 Feßnach";".12, 645/1";"Denkmalschutz per Verordnung"
"73229";"Steiermark";"Scheifling";"65308 Lind";"Marienkapelle";"Römerstraße 9, 8811 Scheifling (Lind bei Scheifling) (bei)";"690/2";"Denkmalschutz per Verordnung"
"112463";"Steiermark";"Scheifling";"65313 Puchfeld";"Bauernhaus Pichlbauer";"Puchfeldsiedlung 46, 8811 Scheifling";".25";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37432";"Steiermark";"Scheifling";"65320 Scheifling";"Gasthof Offenbacher mit Wandmalerei hll. Florian und Christoph";"Bahnhofstraße 6, 8811 Scheifling (ehem. Scheifling 52)";"21";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37431";"Steiermark";"Scheifling";"65320 Scheifling";"ehem. Mesner- und Schulhaus";"Marktplatz 4, 8811 Scheifling";".6";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"73320";"Steiermark";"Scheifling";"65320 Scheifling";"Bildstock, Thomaskreuz";"Panoramastraße 2, 8811 Scheifling (bei)";"623/2";"Denkmalschutz per Verordnung"
"51777";"Steiermark";"Scheifling";"65320 Scheifling";"Pfarrhof";"Pfarrgasse 1, 8811 Scheifling";".35";"Denkmalschutz per Verordnung"
"80725";"Steiermark";"Scheifling";"65320 Scheifling";"Friedhofskreuz";"Thomas-Platz 1, 8811 Scheifling";".1";"Denkmalschutz per Verordnung"
"51778";"Steiermark";"Scheifling";"65320 Scheifling";"Kath. Pfarrkirche hl. Thomas und ehem. Friedhof";"Thomas-Platz 1, 8811 Scheifling";".1";"Denkmalschutz per Verordnung"
"73458";"Steiermark";"Scheifling";"65320 Scheifling";"Pestkapelle";"Marktplatz 4, 8811 Scheifling (bei)";".1";"Denkmalschutz per Verordnung"
"51850";"Steiermark";"Scheifling";"65317 St. Lorenzen";"ehem. Pfarrhof";"St. Laurentiusgasse 1, 8811 Scheifling (Sankt Lorenzen bei Scheifling)";"1/2";"Denkmalschutz per Verordnung"
"64381";"Steiermark";"Scheifling";"65317 St. Lorenzen";"Ruine Tschakathurn (Schachenthurn, Schachenturm)";"Tschakathurnweg 2, 8811 Scheifling (südwestlich)";".47";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"51849";"Steiermark";"Scheifling";"65317 St. Lorenzen";"Kath. Pfarrkirche hl. Laurentius mit Friedhof";"Sankt Lorenzen bei Scheifling  8811 St. Lorenzen";".35, 7";"Denkmalschutz per Verordnung"
"46348";"Steiermark";"Schladming";"67608 Pichl";"Ehem. Mesnerhaus, ehem. Schule";"Pichl 55, 8973 Schladming (Pichl)";".42";"Denkmalschutz per Bescheid"
"83356";"Steiermark";"Schladming";"67608 Pichl";"Grenzstein";"Mandling 27, 8974 Schladming (Pichl) (gegenüber)";"736";"Denkmalschutz per Verordnung"
"51733";"Steiermark";"Schladming";"67608 Pichl";"Kath. Pfarrkirche hl. Jakobus d. Ä. und Friedhof";"Pichl  8973 Pichl";".39, 440/3";"Denkmalschutz per Verordnung"
"59635";"Steiermark";"Schladming";"67609 Preunegg";"Bauernhof, Stricklehen";"Preunegg 17, 8973 Schladming (nördlich)";".61/5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"108558";"Steiermark";"Schladming";"67611 Rohrmoos";"Nickelmuseum in der Hopfriesen, ehem. Schmelzofen";"Obertalstraße 23, 8971 Schladming (Obertal) (südwestlich)";"1836";"Denkmalschutz per Verordnung"
"108561";"Steiermark";"Schladming";"67611 Rohrmoos";"Annastollen in der Bromriesen";"Obertalstraße 23, 8971 Schladming (Obertal) (südwestlich)";"1836, 1434/2, .131";"Denkmalschutz per Verordnung"
"88552";"Steiermark";"Schladming";"67612 Schladming";"Stadtmauer";"Berggasse 63, 8970 Schladming (bei)";"78/1";"Denkmalschutz per Verordnung"
"88515";"Steiermark";"Schladming";"67612 Schladming";"Rathaus, ehem. Palais Coburg";"Coburgstraße 45, 8970 Schladming";".231";"Denkmalschutz per Verordnung"
"37434";"Steiermark";"Schladming";"67612 Schladming";"Gasthaus Alte Post";"Hauptplatz 10, 8970 Schladming";".21/2";"Denkmalschutz per Bescheid"
"88519";"Steiermark";"Schladming";"67612 Schladming";"Wetterhäuschen";"Hauptplatz 13, 8970 Schladming (vor)";"574/1";"Denkmalschutz per Verordnung"
"108132";"Steiermark";"Schladming";"67612 Schladming";"Bildstock, Pestkreuz";"Katzenburgweg 175, 8970 Schladming (gegenüber)";"506/40";"Denkmalschutz per Verordnung"
"51779";"Steiermark";"Schladming";"67612 Schladming";"Evang. Pfarrhaus";"Martin-Luther-Straße 71, 8970 Schladming";".61";"Denkmalschutz per Verordnung"
"88612";"Steiermark";"Schladming";"67612 Schladming";"Wohnhaus, Alte Schmiede";"Salzburgerstraße 308, 8970 Schladming";".176";"Denkmalschutz per Verordnung"
"51780";"Steiermark";"Schladming";"67612 Schladming";"Schmiedl-Kapelle";"Salzburgerstraße 308, 8970 Schladming (vor)";"601/1";"Denkmalschutz per Verordnung"
"88557";"Steiermark";"Schladming";"67612 Schladming";"Heimatmuseum, ehem. Bruderlade (Knappenspital)";"Talbachgasse 110, 8970 Schladming";".113";"Denkmalschutz per Verordnung"
"45538";"Steiermark";"Schladming";"67612 Schladming";"Bürgerhaus Schratter, Tritscher";"Vernouilletgasse 70, 8970 Schladming";".62";"Denkmalschutz per Bescheid"
"51782";"Steiermark";"Schladming";"67612 Schladming";"Kath. Pfarrkirche hl. Achatius";"Salzburgerstraße 99, 8970 Schladming";".1";"Denkmalschutz per Verordnung"
"88574";"Steiermark";"Schladming";"67612 Schladming";"Stadtmauer";"Schulgasse 159, 8970 Schladming (gegenüber)";".16/2";"Denkmalschutz per Verordnung"
"88513";"Steiermark";"Schladming";"67612 Schladming";"Kriegerdenkmal";"Siedergasse 8, 8970 Schladming (bei)";"562/1";"Denkmalschutz per Verordnung"
"88517";"Steiermark";"Schladming";"67612 Schladming";"Bauernkriegsdenkmal";"Coburgstraße  8970 Schladming";"574/22";"Denkmalschutz per Verordnung"
"51781";"Steiermark";"Schladming";"67612 Schladming";"Evang. Pfarrkirche A.B.";"Martin-Luther-Straße  8970 Schladming";".63";"Denkmalschutz per Verordnung"
"88523";"Steiermark";"Schladming";"67612 Schladming";"Karner, Annakapelle";"Pfarrgasse  8970 Schladming";".2";"Denkmalschutz per Verordnung"
"88573";"Steiermark";"Schladming";"67612 Schladming";"Ehem. evang. Friedhofskapelle, Kapelle Zur alten Einsetz";"Salzburgerstraße  8970 Schladming";"349/4";"Denkmalschutz per Verordnung"
"88525";"Steiermark";"Schladming";"67612 Schladming";"Ehem. Salzburger Tor";"Salzburgerstraße  8970 Schladming";"575/3";"Denkmalschutz per Verordnung"
"88516";"Steiermark";"Schladming";"67612 Schladming";"Bürgerschafts-Burgfriedstein";"Siedergasse  8970 Schladming";"562/1";"Denkmalschutz per Verordnung"
"37435";"Steiermark";"Schladming";"67612 Schladming";"Ehem. Gewerkenhaus, Flecknerhaus";"Vernouilletgasse 68 8970 Schladming #MIG-H#";".52/1";"Denkmalschutz per Bescheid"
"11108";"Steiermark";"Schöder";"65201 Baierdorf";"Wehranlage Baierdorf";"Baierdorf 1, 8844 Schöder (Baierdorf)";".1, 26, 27";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"95936";"Steiermark";"Schöder";"65201 Baierdorf";"Kath. Filialkirche hl. Nikolaus mit ehem. Kirchhof";"Baierdorf  8844 Baierdorf";".4, 29";"Denkmalschutz per Verordnung"
"51786";"Steiermark";"Schöder";"65222 Schöder";"Pfarrhof mit Wirtschaftsgebäude";"Schöder 1, 8844 Schöder";"170/1";"Denkmalschutz per Verordnung"
"95635";"Steiermark";"Schöder";"65222 Schöder";"Ehem. Gerberei Winklhof (Duscherhaus)";"Schöder 11, 8844 Schöder";"111/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"95642";"Steiermark";"Schöder";"65222 Schöder";"Wegkapelle hl. Johannes Nepomuk (Pestkapelle)";"Schöder 12, 8844 Schöder (bei)";"587/1";"Denkmalschutz per Verordnung"
"95638";"Steiermark";"Schöder";"65222 Schöder";"Gotischer Bildstock, Färberkreuz";"Schöder 25, 8844 Schöder (bei)";"154";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"95693";"Steiermark";"Schöder";"65222 Schöder";"Bauernhaus Hofmoar";"Schöder 26, 8844 Schöder";".94";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"95708";"Steiermark";"Schöder";"65222 Schöder";"Hofkapelle";"Schöder 26, 8844 Schöder (bei)";"122/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"95621";"Steiermark";"Schöder";"65222 Schöder";"Ehem. Mesnerhaus";"Schöder 5, 8844 Schöder";".14/1, .14/2";"Denkmalschutz per Verordnung"
