﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"46614";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Ölberggasse 2, 4400 Steyr";".146/2, .146/3";"Denkmalschutz per Bescheid"
"46613";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Ölberggasse 4, 4400 Steyr";".146/1";"Denkmalschutz per Bescheid"
"40660";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Ölberggasse 6, 4400 Steyr";".145";"Denkmalschutz per Bescheid"
"40661";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Ölberggasse 8, 4400 Steyr";".143";"Denkmalschutz per Bescheid"
"45110";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Handwerker- u. Lagerhaus";"Ortskai 4, 4400 Steyr";".324";"Denkmalschutz per Bescheid"
"44977";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Handwerkerhaus";"Ortskai 5, 4400 Steyr";".325/1";"Denkmalschutz per Bescheid"
"44978";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Handwerker- u. Lagerhaus";"Ortskai 7, 4400 Steyr";".326";"Denkmalschutz per Bescheid"
"107207";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, ehem. Synagoge";"Pachergasse 1, 4400 Steyr";".1131/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"38568";"Oberösterreich";"Steyr";"49233 Steyr";"Sog. Schiffmeisterhaus";"Paddlerweg 1, 4400 Steyr";".1196";"Denkmalschutz per Verordnung"
"87624";"Oberösterreich";"Steyr";"49233 Steyr";"Wohnhaus";"Paddlerweg 3, 4400 Steyr";".1206/2";"Denkmalschutz per Bescheid"
"38597";"Oberösterreich";"Steyr";"49233 Steyr";"Ehem. Berggericht, ehem. Bezirkshauptmannschaft";"Pfarrgasse 1, 4400 Steyr";".84";"Denkmalschutz per Bescheid"
"40662";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Pfarrgasse 10, 4400 Steyr";".97";"Denkmalschutz per Bescheid"
"108182";"Oberösterreich";"Steyr";"49233 Steyr";"Mesnerhaus mit der sog. Brucknerstiege";"Pfarrgasse 11, 4400 Steyr";".189";"Denkmalschutz per Verordnung"
"38644";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Pfarrgasse 12, 4400 Steyr";".94";"Denkmalschutz per Bescheid"
"40654";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Pfarrgasse 14, 4400 Steyr";".93";"Denkmalschutz per Bescheid"
"40655";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Pfarrgasse 16, 4400 Steyr";".91";"Denkmalschutz per Bescheid"
"38641";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Pfarrgasse 2, 4400 Steyr";".101";"Denkmalschutz per Bescheid"
"46375";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Haus im Winkl";"Pfarrgasse 3, 4400 Steyr";".85";"Denkmalschutz per Bescheid"
"40503";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, ehem. Gasthaus Zum Goldenen Kreuz";"Pfarrgasse 4, 4400 Steyr";".100";"Denkmalschutz per Bescheid"
"38642";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Pfarrgasse 5, 4400 Steyr";".86";"Denkmalschutz per Bescheid"
"40504";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Pfarrgasse 6, 4400 Steyr";".99/1";"Denkmalschutz per Bescheid"
"40505";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Pfarrgasse 7, 4400 Steyr";".87";"Denkmalschutz per Bescheid"
"40653";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Pfarrgasse 8, 4400 Steyr";".98";"Denkmalschutz per Bescheid"
"38643";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Giebelhaus";"Pfarrgasse 9, 4400 Steyr";".88";"Denkmalschutz per Bescheid"
"40536";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, ehem. Stadtschmiede";"Pfarrstiege 2, 4400 Steyr";".73/1";"Denkmalschutz per Bescheid"
"46850";"Oberösterreich";"Steyr";"49233 Steyr";"Schloss Voglsang mit Park und Brunnen";"Preuenhueberstraße 14, 4400 Steyr";".304, 389/1";"Denkmalschutz per Bescheid"
"52605";"Oberösterreich";"Steyr";"49233 Steyr";"Wohnhaus";"Preuenhueberstraße 4, 4400 Steyr";".310/6";"Denkmalschutz per Verordnung"
"46853";"Oberösterreich";"Steyr";"49233 Steyr";"Villa Berger mit Portiershaus";"Preuenhueberstraße 5, 4400 Steyr";".310/10";"Denkmalschutz per Bescheid"
"38709";"Oberösterreich";"Steyr";"49233 Steyr";"Zubau des Aufnahmsgebäudes";"Redtenbachergasse 14, 4400 Steyr";".1275/11";"Denkmalschutz per Bescheid"
"38712";"Oberösterreich";"Steyr";"49233 Steyr";"Aufnahmsgebäude Steyr-Lokalbahn";"Redtenbachergasse 14, 4400 Steyr";".1275/8";"Denkmalschutz per Bescheid"
"46852";"Oberösterreich";"Steyr";"49233 Steyr";"Ökonomiegebäude mit Pferdestall";"Redtenbachergasse 6, 4400 Steyr";".1281";"Denkmalschutz per Bescheid"
"108086";"Oberösterreich";"Steyr";"49233 Steyr";"Figurenbildstock hl. Johannes Nepomuk";"Redtenbachergasse 9, 4400 Steyr (bei)";"1414";"Denkmalschutz per Verordnung"
"52606";"Oberösterreich";"Steyr";"49233 Steyr";"Schloss Engelsegg";"Redtenbachergasse 9, 4400 Steyr";".272/4, .272/3, 367/1";"Denkmalschutz per Verordnung"
"113171";"Oberösterreich";"Steyr";"49233 Steyr";"Wehr in der Enns zwischen Bogenbrücke und ehem. Schaftfabrik";"Schaftgasse 2, 4400 Steyr (bei)";"1398/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113168";"Oberösterreich";"Steyr";"49233 Steyr";"Schaftfabrik, ehem. Objekt XIII der Waffenfabrik";"Schaftgasse 2, 4400 Steyr";".1216/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"40656";"Oberösterreich";"Steyr";"49233 Steyr";"Stohl-Haus und Mauer";"Schlüsselhofgasse 43, 4400 Steyr";".375/1, 1214/4, 1194, 1193/1, 1193/2";"Denkmalschutz per Bescheid"
"108100";"Oberösterreich";"Steyr";"49233 Steyr";"Kommunaler Wohnbau";"Schlüsselhofgasse 52, 4400 Steyr";".1721, .1722";"Denkmalschutz per Verordnung"
"32925";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Schlüsselhofgasse 55, 4400 Steyr";".366/1";"Denkmalschutz per Bescheid"
"65251";"Oberösterreich";"Steyr";"49233 Steyr";"Schlüsselhof, ehem. Wirtschaftshof";"Schlüsselhofgasse 65, 4400 Steyr";".362";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"107876";"Oberösterreich";"Steyr";"49233 Steyr";"Arbeiterwohnhaus";"Schosserstraße 2, 4400 Steyr";".1512";"Denkmalschutz per Verordnung"
"107878";"Oberösterreich";"Steyr";"49233 Steyr";"Arbeiterwohnhaus";"Schosserstraße 5, 4400 Steyr";".1513";"Denkmalschutz per Verordnung"
"107880";"Oberösterreich";"Steyr";"49233 Steyr";"Arbeiterwohnhaus";"Schubertstraße 3, 4400 Steyr";".1510";"Denkmalschutz per Verordnung"
"107881";"Oberösterreich";"Steyr";"49233 Steyr";"Arbeiterwohnhaus";"Schubertstraße 4, 4400 Steyr";".1508";"Denkmalschutz per Verordnung"
"107882";"Oberösterreich";"Steyr";"49233 Steyr";"Arbeiterwohnhaus";"Schubertstraße 6, 4400 Steyr";".1509";"Denkmalschutz per Verordnung"
"56898";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohnhaus";"Schuhbodengasse 1, 4400 Steyr";".526";"Denkmalschutz per Bescheid"
"56904";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Schuhbodengasse 10, 4400 Steyr";".537";"Denkmalschutz per Bescheid"
"56905";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohnhaus";"Schuhbodengasse 11, 4400 Steyr";".534";"Denkmalschutz per Bescheid"
"44982";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Handwerkerhaus";"Schuhbodengasse 12, 4400 Steyr";".536";"Denkmalschutz per Bescheid"
"44983";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Handwerkerhaus";"Schuhbodengasse 13, 4400 Steyr";".535/2";"Denkmalschutz per Bescheid"
"44979";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Handwerkerhaus";"Schuhbodengasse 2, 4400 Steyr";".541";"Denkmalschutz per Bescheid"
"44980";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Handwerkerhaus";"Schuhbodengasse 5, 4400 Steyr";".530/1";"Denkmalschutz per Bescheid"
"56901";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohnhaus";"Schuhbodengasse 7, 4400 Steyr";".531";"Denkmalschutz per Bescheid"
"56902";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohnhaus";"Schuhbodengasse 8, 4400 Steyr";".538";"Denkmalschutz per Bescheid"
"56903";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohnhaus";"Schuhbodengasse 9, 4400 Steyr";".533";"Denkmalschutz per Bescheid"
"38645";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Schulstiege 1, 4400 Steyr";".134";"Denkmalschutz per Bescheid"
"113173";"Oberösterreich";"Steyr";"49233 Steyr";"Ehem. Objekt XIV der Waffenfabrik, Schießstätte und Kugelfang";"Schwimmschulstraße 1, 4400 Steyr";".278/12, 422/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113176";"Oberösterreich";"Steyr";"49233 Steyr";"Arbeitersiedlung Schwimmschulstraße (Arbeitersiedlung Eysnfeld)";"Schwimmschulstraße 2, 4400 Steyr";".278/5, 426/3, .278/3, 426/7, 426/8, .278/4, 426/5, 426/6, .278/1, 426/11, 426/12, .278/2, 426/9, 426/10, .278/7, 425/10, 425/11, .278/8, 425/8, 425/9, .278/9, 425/6, 425/7, .278/10, 425/4, 425/5, .278/11, 425/2, 425/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"108106";"Oberösterreich";"Steyr";"49233 Steyr";"Skulptur";"Sepp-Stöger-Straße 13, 4400 Steyr (bei)";"1322/2";"Denkmalschutz per Verordnung"
"46851";"Oberösterreich";"Steyr";"49233 Steyr";"Petzengütl mit Kapelle";"Sepp-Stöger-Straße 13, 4400 Steyr";".302, .303";"Denkmalschutz per Bescheid"
"38648";"Oberösterreich";"Steyr";"49233 Steyr";"Lebzelterhaus samt Einrichtung";"Sierninger Straße 1, 4400 Steyr";".462";"Denkmalschutz per Bescheid"
"44990";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Sierninger Straße 10, 4400 Steyr";".498";"Denkmalschutz per Bescheid"
"108114";"Oberösterreich";"Steyr";"49233 Steyr";"Nischenbildstock";"Sierninger Straße 100, 4400 Steyr (vor)";".726/2";"Denkmalschutz per Verordnung"
"44991";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Sierninger Straße 11, 4400 Steyr";".467";"Denkmalschutz per Bescheid"
"52612";"Oberösterreich";"Steyr";"49233 Steyr";"Ehem. Herren- oder Sondersiechenhaus samt Dreifaltigkeitskapelle";"Sierninger Straße 115, 4400 Steyr";".812";"Denkmalschutz per Verordnung"
"44992";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohn- u. Handwerkerhaus";"Sierninger Straße 12, 4400 Steyr";".497";"Denkmalschutz per Bescheid"
"44993";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohn- u. Handwerkerhaus";"Sierninger Straße 13, 4400 Steyr";".468";"Denkmalschutz per Bescheid"
"44994";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohn- u. Handwerkerhaus";"Sierninger Straße 14, 4400 Steyr";".496";"Denkmalschutz per Bescheid"
"44995";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohnhaus";"Sierninger Straße 15, 4400 Steyr";".469";"Denkmalschutz per Bescheid"
"44996";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohn- u. Handwerkerhaus";"Sierninger Straße 16, 4400 Steyr";".494";"Denkmalschutz per Bescheid"
"44997";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohn- u. Handwerkerhaus";"Sierninger Straße 17, 4400 Steyr";".470";"Denkmalschutz per Bescheid"
"110818";"Oberösterreich";"Steyr";"49233 Steyr";"Lichtsäule";"Sierninger Straße 170, 4400 Steyr (bei)";"706";"Denkmalschutz per Verordnung"
"52611";"Oberösterreich";"Steyr";"49233 Steyr";"Landeskrankenhaus mit Wandbrunnen";"Sierninger Straße 170, 4400 Steyr";".1446, 706";"Denkmalschutz per Verordnung"
"108055";"Oberösterreich";"Steyr";"49233 Steyr";"Schwesternschule, ehem. Armenpflegehaus";"Sierninger Straße 170b, 4400 Steyr";".1981";"Denkmalschutz per Verordnung"
"56919";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Sierninger Straße 18, 4400 Steyr";".493";"Denkmalschutz per Bescheid"
"44998";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohn- u. Handwerkerhaus";"Sierninger Straße 19, 4400 Steyr";".471";"Denkmalschutz per Bescheid"
"44999";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, (Biedermeier-)Wohnhaus";"Sierninger Straße 20, 4400 Steyr";".492";"Denkmalschutz per Bescheid"
"45000";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohnhaus";"Sierninger Straße 21, 4400 Steyr";".472";"Denkmalschutz per Bescheid"
"45001";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Sierninger Straße 22, 4400 Steyr";".491";"Denkmalschutz per Bescheid"
"45002";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Sierninger Straße 23, 4400 Steyr";".473";"Denkmalschutz per Bescheid"
"45003";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Eckhaus";"Sierninger Straße 24, 4400 Steyr";".490, .530/2";"Denkmalschutz per Bescheid"
"45004";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Sierninger Straße 25, 4400 Steyr";".474";"Denkmalschutz per Bescheid"
"45005";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Eckhaus";"Sierninger Straße 26, 4400 Steyr";".487";"Denkmalschutz per Bescheid"
"45006";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Sierninger Straße 27, 4400 Steyr";".475";"Denkmalschutz per Bescheid"
"45007";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohn- u. Handwerkerhaus";"Sierninger Straße 28, 4400 Steyr";".486";"Denkmalschutz per Bescheid"
"38649";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Sierninger Straße 29, 4400 Steyr";".476";"Denkmalschutz per Bescheid"
"44984";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Sierninger Straße 3, 4400 Steyr";".463";"Denkmalschutz per Bescheid"
"38650";"Oberösterreich";"Steyr";"49233 Steyr";"Gasthaus Goldene Sense samt Hauszeichen";"Sierninger Straße 30, 4400 Steyr";".483";"Denkmalschutz per Bescheid"
"45187";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Sierninger Straße 31, 4400 Steyr";".477";"Denkmalschutz per Bescheid"
"45008";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohn- u. Handwerkerhaus";"Sierninger Straße 32, 4400 Steyr";".482";"Denkmalschutz per Bescheid"
"45009";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Sierninger Straße 33, 4400 Steyr";".478";"Denkmalschutz per Bescheid"
"45010";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohn- u. Handwerkerhaus";"Sierninger Straße 34, 4400 Steyr";".481/1";"Denkmalschutz per Bescheid"
"45011";"Oberösterreich";"Steyr";"49233 Steyr";"Gasthof und Wohngebäude";"Sierninger Straße 35, 4400 Steyr";".479/1";"Denkmalschutz per Bescheid"
"45012";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Eckhaus";"Sierninger Straße 36, 4400 Steyr";".941/1";"Denkmalschutz per Bescheid"
"45014";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohn- u. Handwerkerhaus";"Sierninger Straße 38, 4400 Steyr";".940/1";"Denkmalschutz per Bescheid"
"45015";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Eckhaus";"Sierninger Straße 39, 4400 Steyr";".942";"Denkmalschutz per Bescheid"
"44985";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohnhaus";"Sierninger Straße 4, 4400 Steyr";".501";"Denkmalschutz per Bescheid"
"45016";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Sierninger Straße 40, 4400 Steyr";".939/1";"Denkmalschutz per Bescheid"
"45017";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Sierninger Straße 41, 4400 Steyr";".938";"Denkmalschutz per Bescheid"
"45018";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Sierninger Straße 42, 4400 Steyr";".936";"Denkmalschutz per Bescheid"
"45042";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Sierninger Straße 43, 4400 Steyr";".934";"Denkmalschutz per Bescheid"
"56920";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Sierninger Straße 44, 4400 Steyr";".935";"Denkmalschutz per Bescheid"
"45044";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Sierninger Straße 45, 4400 Steyr";".933";"Denkmalschutz per Bescheid"
"45046";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Sierninger Straße 46, 4400 Steyr";".931";"Denkmalschutz per Bescheid"
"45049";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Sierninger Straße 47, 4400 Steyr";".932";"Denkmalschutz per Bescheid"
"45050";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Sierninger Straße 49, 4400 Steyr";".929";"Denkmalschutz per Bescheid"
"44986";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Sierninger Straße 5, 4400 Steyr";".464";"Denkmalschutz per Bescheid"
"45051";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohn- u. Handwerkerhaus";"Sierninger Straße 50, 4400 Steyr";".927";"Denkmalschutz per Bescheid"
"45052";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohn- u. Handwerkerhaus";"Sierninger Straße 54, 4400 Steyr";".925/1";"Denkmalschutz per Bescheid"
"59840";"Oberösterreich";"Steyr";"49233 Steyr";"Bruderhaus mit Kirche";"Sierninger Straße 55, 4400 Steyr";".916/1, .917";"Denkmalschutz per Bescheid"
"45053";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohnhaus";"Sierninger Straße 56, 4400 Steyr";".924";"Denkmalschutz per Bescheid"
"45054";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohnhaus";"Sierninger Straße 58, 4400 Steyr";".923";"Denkmalschutz per Bescheid"
"45055";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohn- u. Handwerkerhaus";"Sierninger Straße 59, 4400 Steyr";".912";"Denkmalschutz per Bescheid"
"45111";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohnhaus";"Sierninger Straße 6, 4400 Steyr";".500";"Denkmalschutz per Bescheid"
"45056";"Oberösterreich";"Steyr";"49233 Steyr";"Doppelhaus, Wohn- und Handwerkerhaus";"Sierninger Straße 60, 4400 Steyr";".914/1, .913";"Denkmalschutz per Bescheid"
"45057";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohn- u. Handwerkerhaus";"Sierninger Straße 61, 4400 Steyr";".911/1";"Denkmalschutz per Bescheid"
"45058";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohnhaus";"Sierninger Straße 63, 4400 Steyr";".911/2";"Denkmalschutz per Bescheid"
"45059";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohn- u. Handwerkerhaus";"Sierninger Straße 64, 4400 Steyr";".910";"Denkmalschutz per Bescheid"
"45060";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohn- u. Handwerkerhaus";"Sierninger Straße 66, 4400 Steyr";".909/2";"Denkmalschutz per Bescheid"
"45061";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohn- u. Handwerkerhaus";"Sierninger Straße 68, 4400 Steyr";".908/1";"Denkmalschutz per Bescheid"
"44987";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohnhaus";"Sierninger Straße 7, 4400 Steyr";".465";"Denkmalschutz per Bescheid"
"45062";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohn- u. Handwerkerhaus";"Sierninger Straße 70, 4400 Steyr";".907";"Denkmalschutz per Bescheid"
"45063";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohn- u. Handwerkerhaus";"Sierninger Straße 72, 4400 Steyr";".906";"Denkmalschutz per Bescheid"
"45064";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Eckhaus";"Sierninger Straße 74, 4400 Steyr";".905";"Denkmalschutz per Bescheid"
"45067";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Sierninger Straße 78, 4400 Steyr";".651";"Denkmalschutz per Bescheid"
"44988";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohnhaus";"Sierninger Straße 8, 4400 Steyr";".499";"Denkmalschutz per Bescheid"
"45066";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Wohn- u. Handwerkerhaus";"Sierninger Straße 80, 4400 Steyr";".706/2";"Denkmalschutz per Bescheid"
"38652";"Oberösterreich";"Steyr";"49233 Steyr";"Aichetschlößl";"Sierninger Straße 82, 4400 Steyr";".708";"Denkmalschutz per Bescheid"
"108107";"Oberösterreich";"Steyr";"49233 Steyr";"Wohnhaus";"Sierninger Straße 86, 4400 Steyr";".711/1";"Denkmalschutz per Verordnung"
"44989";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Sierninger Straße 9, 4400 Steyr";".466";"Denkmalschutz per Bescheid"
"108111";"Oberösterreich";"Steyr";"49233 Steyr";"Wohnhaus";"Sierninger Straße 93, 4400 Steyr";".882";"Denkmalschutz per Verordnung"
"38653";"Oberösterreich";"Steyr";"49233 Steyr";"Quenghof";"Spitalskystraße 12, 4400 Steyr";".1264, .1266";"Denkmalschutz per Bescheid"
"107992";"Oberösterreich";"Steyr";"49233 Steyr";"Hl. Johannes Nepomuk-Kapelle";"Spitalskystraße 12, 4400 Steyr (bei)";"1444/2";"Denkmalschutz per Verordnung"
"40506";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Stadtplatz 1, 4400 Steyr";".30";"Denkmalschutz per Bescheid"
"38663";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Stadtplatz 10, 4400 Steyr";".128";"Denkmalschutz per Bescheid"
"40507";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Stadtplatz 11, 4400 Steyr";".37";"Denkmalschutz per Bescheid"
"38664";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Sternhaus";"Stadtplatz 12, 4400 Steyr";".127";"Denkmalschutz per Bescheid"
"38665";"Oberösterreich";"Steyr";"49233 Steyr";"Ehem. Kreisgericht";"Stadtplatz 13, 4400 Steyr";".38";"Denkmalschutz per Bescheid"
"38666";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Stadtplatz 14, 4400 Steyr";".125";"Denkmalschutz per Bescheid"
"38667";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Stadtplatz 15, 4400 Steyr";".39";"Denkmalschutz per Bescheid"
"38668";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Stadtplatz 16, 4400 Steyr";".124";"Denkmalschutz per Bescheid"
"38669";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Stadtplatz 17, 4400 Steyr";".40";"Denkmalschutz per Bescheid"
"40508";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Stadtplatz 18, 4400 Steyr";".123";"Denkmalschutz per Bescheid"
"38670";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Stadtplatz 19, 4400 Steyr";".41";"Denkmalschutz per Bescheid"
"38655";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Stadtplatz 2, 4400 Steyr";".138";"Denkmalschutz per Bescheid"
"40509";"Oberösterreich";"Steyr";"49233 Steyr";"Bankgebäude";"Stadtplatz 20 - 22, 4400 Steyr";".122";"Denkmalschutz per Bescheid"
"38671";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Stadtplatz 21, 4400 Steyr";".42";"Denkmalschutz per Bescheid"
"38672";"Oberösterreich";"Steyr";"49233 Steyr";"Haus mit Hoftrakt";"Stadtplatz 23, 4400 Steyr";".43/2, .43/1";"Denkmalschutz per Bescheid"
"38673";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Stadtplatz 24, 4400 Steyr";".120/1";"Denkmalschutz per Bescheid"
"38674";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Stadtplatz 25, 4400 Steyr";".45";"Denkmalschutz per Bescheid"
"38675";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Stadtplatz 26, 4400 Steyr";".118";"Denkmalschutz per Bescheid"
"52604";"Oberösterreich";"Steyr";"49233 Steyr";"Rathaus";"Stadtplatz 27, 4400 Steyr";".46";"Denkmalschutz per Verordnung"
"38676";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, ehem. Weißes Lamm";"Stadtplatz 28, 4400 Steyr";".116";"Denkmalschutz per Bescheid"
"38677";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus, Altes Stadthaus";"Stadtplatz 29, 4400 Steyr";".47";"Denkmalschutz per Bescheid"
"38656";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Stadtplatz 3, 4400 Steyr";".31";"Denkmalschutz per Bescheid"
"38678";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Stadtplatz 30, 4400 Steyr";".115";"Denkmalschutz per Bescheid"
"38679";"Oberösterreich";"Steyr";"49233 Steyr";"Bürgerhaus";"Stadtplatz 31, 4400 Steyr";".49";"Denkmalschutz per Bescheid"
"38680";"Oberösterreich";"Steyr";"49233 Steyr";"Sog. Bummerlhaus";"Stadtplatz 32, 4400 Steyr";".113";"Denkmalschutz per Bescheid"
