﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"30671";"Wien";"Wien";"01010 Neubau";"Pfarrhof von St. Ulrich";"St.-Ulrichs-Platz 3 (Pfarre/Kirche), 1070 Wien (Neubau)";"80";"Denkmalschutz per Verordnung"
"29904";"Wien";"Wien";"01010 Neubau";"Kath. Pfarrkirche hl. Ulrich und Maria Trost, Ulrichs-Kirche";"St.-Ulrichs-Platz 3 (Pfarre/Kirche), 1070 Wien (Neubau)";"80";"Denkmalschutz per Verordnung"
"30672";"Wien";"Wien";"01010 Neubau";"Miethaus Zum St. Ulrich";"St.-Ulrichs-Platz 4, 1070 Wien (Neubau)";"81/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30673";"Wien";"Wien";"01010 Neubau";"Miethaus, Schmidthaus";"St.-Ulrichs-Platz 5, 1070 Wien (Neubau)";"83";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30045";"Wien";"Wien";"01010 Neubau";"U-Bahn Station Burggasse-Stadthalle, ehem. Stadtbahnstation";"U-Bahn Station Burggasse (STAND), 1070 Wien (Neubau)";"405, 1966/4";"Denkmalschutz per Verordnung"
"30685";"Wien";"Wien";"01010 Neubau";"Denkmal Urban Loritz";"Urban-Loritz-Platz 7, 1070 Wien (Neubau) (gegenüber)";"1985/2";"Denkmalschutz per Verordnung"
"30687";"Wien";"Wien";"01010 Neubau";"Pfarrhof der Schottenfelderkirche";"Westbahnstraße 17, 1070 Wien (Neubau)";"1125";"Denkmalschutz per Verordnung"
"29934";"Wien";"Wien";"01010 Neubau";"Kath. Pfarrkirche hl. Laurentius, Schottenfelderkirche";"Westbahnstraße 17, 1070 Wien (Neubau)";"1122";"Denkmalschutz per Verordnung"
"30691";"Wien";"Wien";"01010 Neubau";"Fabriksgebäude, ehem. Argentor-Werke";"Wimbergergasse 24, 1070 Wien (Neubau)";"1498/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30693";"Wien";"Wien";"01010 Neubau";"Miethaus";"Zeismannsbrunngasse 1, 1070 Wien (Neubau)";"5";"Denkmalschutz per Verordnung"
"30698";"Wien";"Wien";"01010 Neubau";"Wohn- und Geschäftshaus";"Zieglergasse 32, 1070 Wien (Neubau)";"1020";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30699";"Wien";"Wien";"01010 Neubau";"Miethaus";"Zieglergasse 33, 1070 Wien (Neubau)";"1120";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30466";"Wien";"Wien";"01010 Neubau";"Miethaus, Zum hl. Josef";"Zollergasse 33, 1070 Wien (Neubau)";"611";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30476";"Wien";"Wien";"01010 Neubau";"Volkstheater";"Arthur-Schnitzler-Platz 1, 1070 Wien (Neubau)";"1863/19";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30459";"Wien";"Wien";"01010 Neubau";"Figurenbildstock hl. Johannes Nepomuk";"Messeplatz  1070 Neubau";"1863/24";"Denkmalschutz per Verordnung"
"111235";"Wien";"Wien";"01010 Neubau";"ehem. Stadtbahn - Teilbereich der heutigen U6";"";"1306/5, 1306/26, 2039/2, 1901/9, 2052, 1901/13, 2048, 2053, 2054";"Denkmalschutz per Bescheid"
"41198";"Wien";"Wien";"01403 Neulerchenfeld";"Bürgerhaus Zum Goldenen Kegel";"Grundsteingasse 10, 1160 Wien (Ottakring)";"760";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"63419";"Wien";"Wien";"01403 Neulerchenfeld";"Schule";"Grundsteingasse 48 - 56, 1160 Wien (Ottakring)";"564";"Denkmalschutz per Verordnung"
"63214";"Wien";"Wien";"01403 Neulerchenfeld";"Plastik Stehendes Mädchen";"Hasnerstraße 26, 1160 Wien (Ottakring)";".350/1";"Denkmalschutz per Verordnung"
"48588";"Wien";"Wien";"01403 Neulerchenfeld";"Neulerchenfelder Pfarrkirche Schmerzhafte Mutter Gottes";"Kirchstetterngasse 57, 1160 Wien (Ottakring)";".112";"Denkmalschutz per Verordnung"
"41201";"Wien";"Wien";"01403 Neulerchenfeld";"Gasthaus, Zum Goldenen Pelikan";"Lerchenfelder Gürtel 51, 1160 Wien (Ottakring)";"751";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"48592";"Wien";"Wien";"01403 Neulerchenfeld";"Volkshochschule Ottakring";"Ludo-Hartmann-Platz 7, 1160 Wien (Ottakring)";".242";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"111239";"Wien";"Wien";"01403 Neulerchenfeld";"ehem. Stadtbahn - Teilbereich der heutigen U6";"";"572, 574, 575, 576";"Denkmalschutz per Bescheid"
"56736";"Wien";"Wien";"01506 Neustift am Walde";"Neustifter Pfarrkirche hl. Rochus mit 4 Heiligenfiguren";"Eyblergasse 1, 1190 Wien (Döbling)";"1, 495/2";"Denkmalschutz per Verordnung"
"49023";"Wien";"Wien";"01506 Neustift am Walde";"Pfarrhof";"Eyblergasse 1, 1190 Wien (Döbling)";"2";"Denkmalschutz per Verordnung"
"49025";"Wien";"Wien";"01506 Neustift am Walde";"Feuerwache Neustift am Walde";"Rathstraße 37, 1190 Wien (Döbling)";"6";"Denkmalschutz per Verordnung"
"41488";"Wien";"Wien";"01506 Neustift am Walde";"Hauerhaus";"Rathstraße 54, 1190 Wien (Döbling)";"135";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"100257";"Wien";"Wien";"01506 Neustift am Walde";"Mariensäule";"Mitterwurzergasse 84, 1190 Wien (Döbling) (in der Nähe)";"499/1";"Denkmalschutz per Verordnung"
"96660";"Wien";"Wien";"01506 Neustift am Walde";"Wohnhausanlage der Gemeinde Wien";"Neustift am Walde 69 - 71, 1190 Wien (Döbling)";"44/4, 44/5";"Denkmalschutz per Verordnung"
"41210";"Wien";"Wien";"01404 Neuwaldegg";"Wirtschaftsgebäude, Wohnhaus, ehemalige Schwarzenberger Meierei, Haus A";"Dornbacher Straße 137, 1170 Wien (Hernals)";"23/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"63803";"Wien";"Wien";"01404 Neuwaldegg";"Forsthaus der Stadt Wien";"Exelberg 31, 1170 Wien (Hernals)";"412, 413";"Denkmalschutz per Verordnung"
"48756";"Wien";"Wien";"01404 Neuwaldegg";"Wandmalerei, Tiroler Studentenheim (ehem. Villa Artaria)";"Neuwaldegger Straße 18A, 1170 Wien (Hernals)";"166";"Denkmalschutz per Verordnung"
"63492";"Wien";"Wien";"01404 Neuwaldegg";"Natursteinplastik ""Stier""";"Neuwaldegger Straße 19 - 21, 1170 Wien (Hernals)";"47/1";"Denkmalschutz per Verordnung"
"63403";"Wien";"Wien";"01404 Neuwaldegg";"Linienamtsgebäude samt Nebenbau";"Neuwaldegger Straße 59, 1170 Wien (Hernals)";"363/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"63799";"Wien";"Wien";"01404 Neuwaldegg";"Anlage Schloss Neuwaldegg (Baulichkeiten, Gartenbaudenkmale und Skulpturen)";"Waldegghofgasse 3, 1170 Wien (Hernals)";"1, 2, 4, 6, 8/2, 10/6, 15, 19/1, 8/1, 11, 12, 357, 343, 416, 431";"Denkmalschutz per Bescheid"
"87175";"Wien";"Wien";"01404 Neuwaldegg";"Höhenstraße";"Höhenstraße  1170 Wien 17 - Hernals #MIG-H#";"290/1, 291/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111181";"Wien";"Wien";"01404 Neuwaldegg";"Teil des Neuwaldegger Schlossparkes (Neuwaldegger Allee u.a.)";"";"8/1, 11, 12, 10/2";"Denkmalschutz per Bescheid"
"45745";"Wien";"Wien";"01507 Nußdorf";"Ehem. Handschuhfabrik Zacharias";"Boschstraße 62, 1190 Wien (Döbling)";"82/17";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"93301";"Wien";"Wien";"01507 Nußdorf";"Altenburger Freihof";"Freihofgasse 1, 1190 Wien (Döbling)";"133/1, 132/1, 132/2, 132/3, 132/4, 132/5, 132/6, 132/7, 132/8, 132/9, 132/10";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41425";"Wien";"Wien";"01507 Nußdorf";"Bürgerhaus";"Greinergasse 21, 1190 Wien (Döbling)";"232";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41426";"Wien";"Wien";"01507 Nußdorf";"Ehem. Vicedomische Hofstatt am Steinbühel";"Greinergasse 23, 1190 Wien (Döbling)";"235/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"48888";"Wien";"Wien";"01507 Nußdorf";"Nußdorfer Pfarrkirche hl. Apostel Thomas";"Greinergasse 25, 1190 Wien (Döbling)";"239";"Denkmalschutz per Verordnung"
"41427";"Wien";"Wien";"01507 Nußdorf";"Pfarrhof";"Greinergasse 25, 1190 Wien (Döbling)";"238/1";"Denkmalschutz per Verordnung"
"41428";"Wien";"Wien";"01507 Nußdorf";"Ehem. Zwettler Freihof mit Türkensalettl";"Greinergasse 27, 1190 Wien (Döbling)";"240";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41429";"Wien";"Wien";"01507 Nußdorf";"Bürgerhaus, sog. Van Swieten-Schlössl";"Greinergasse 29, 1190 Wien (Döbling)";"243";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"4730";"Wien";"Wien";"01507 Nußdorf";"Ehem. Freihof";"Greinergasse 30, 1190 Wien (Döbling)";"174/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41430";"Wien";"Wien";"01507 Nußdorf";"Ehem. Freihof von Stift Kremsmünster";"Greinergasse 39, 1190 Wien (Döbling)";"363/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41227";"Wien";"Wien";"01507 Nußdorf";"Bürgerhaus";"Greinergasse 42, 1190 Wien (Döbling)";"159/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41435";"Wien";"Wien";"01507 Nußdorf";"Ehem. Neudegger Hof";"Hackhofergasse 1, 1190 Wien (Döbling)";"373/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41438";"Wien";"Wien";"01507 Nußdorf";"Hauerhaus, Außenerscheinung des Straßentraktes";"Hackhofergasse 10, 1190 Wien (Döbling)";"143/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41439";"Wien";"Wien";"01507 Nußdorf";"Zwettlerhof";"Hackhofergasse 17, 1190 Wien (Döbling)";"403";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"41440";"Wien";"Wien";"01507 Nußdorf";"Schikaneder-Léhar-Schlößchen";"Hackhofergasse 18, 1190 Wien (Döbling)";"127";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41436";"Wien";"Wien";"01507 Nußdorf";"Bürgerhaus";"Hackhofergasse 3, 1190 Wien (Döbling)";"374";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"48891";"Wien";"Wien";"01507 Nußdorf";"Wohnhausanlage der Gemeinde Wien";"Heiligenstädter Straße 146, 1190 Wien (Döbling)";"82/37";"Denkmalschutz per Verordnung"
"48889";"Wien";"Wien";"01507 Nußdorf";"Kunst-am-Bau, Stele ""Arbeit""";"Heiligenstädter Straße 163, 1190 Wien (Döbling) (bei)";"204/7";"Denkmalschutz per Verordnung"
"41460";"Wien";"Wien";"01507 Nußdorf";"Bürgerhaus und Hauerhaus";"Kahlenberger Straße 1, 1190 Wien (Döbling)";"247";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41467";"Wien";"Wien";"01507 Nußdorf";"Hauerhaus, Zum Erzherzog Albrecht";"Kahlenberger Straße 10, 1190 Wien (Döbling)";"356/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41468";"Wien";"Wien";"01507 Nußdorf";"Hauerhaus";"Kahlenberger Straße 18, 1190 Wien (Döbling)";"350";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41469";"Wien";"Wien";"01507 Nußdorf";"Hauerhaus";"Kahlenberger Straße 20, 1190 Wien (Döbling)";"347";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41470";"Wien";"Wien";"01507 Nußdorf";"Hauerhaus";"Kahlenberger Straße 22, 1190 Wien (Döbling)";"346/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41471";"Wien";"Wien";"01507 Nußdorf";"Bürgerhaus, Hauerhaus, Haupttrakt des Hauses";"Kahlenberger Straße 24, 1190 Wien (Döbling)";"344/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41472";"Wien";"Wien";"01507 Nußdorf";"Greinerhaus, Beethoven-Wohnhaus";"Kahlenberger Straße 26, 1190 Wien (Döbling)";"341, 342, 343/1, 343/6";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41473";"Wien";"Wien";"01507 Nußdorf";"Hauerhaus";"Kahlenberger Straße 28, 1190 Wien (Döbling)";"339/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41461";"Wien";"Wien";"01507 Nußdorf";"Hauerhaus";"Kahlenberger Straße 2D, 1190 Wien (Döbling)";"362";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41462";"Wien";"Wien";"01507 Nußdorf";"Bürgerhaus";"Kahlenberger Straße 3, 1190 Wien (Döbling)";"248";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41474";"Wien";"Wien";"01507 Nußdorf";"Hauerhaus, Straßentrakt";"Kahlenberger Straße 30, 1190 Wien (Döbling)";"336/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41463";"Wien";"Wien";"01507 Nußdorf";"Bürgerhaus, Zum Auge Gottes";"Kahlenberger Straße 4, 1190 Wien (Döbling)";"361";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41464";"Wien";"Wien";"01507 Nußdorf";"Hauerhaus";"Kahlenberger Straße 5, 1190 Wien (Döbling)";"249/1, 249/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41465";"Wien";"Wien";"01507 Nußdorf";"Hauerhaus";"Kahlenberger Straße 6, 1190 Wien (Döbling)";"359";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41466";"Wien";"Wien";"01507 Nußdorf";"Hauerhaus";"Kahlenberger Straße 8, 1190 Wien (Döbling)";"358";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"100252";"Wien";"Wien";"01507 Nußdorf";"Bildstock, Grünes Kreuz";"Kahlenberger Straße 98, 1190 Wien (Döbling) (bei)";"926/4";"Denkmalschutz per Verordnung"
"73698";"Wien";"Wien";"01507 Nußdorf";"Bildstock, Weißes Kreuz";"Nußberggasse 36, 1190 Wien (Döbling) (vor)";"821/7";"Denkmalschutz per Verordnung"
"99190";"Wien";"Wien";"01507 Nußdorf";"Stadtmöblierung, WC-Anlage";"Zahnradbahnstraße 8, 1190 Wien (Döbling) (bei)";"378/3";"Denkmalschutz per Verordnung"
"48884";"Wien";"Wien";"01507 Nußdorf";"Gasthaus, ehem. Talstation der Zahnradbahn auf den Kahlenberg";"Zahnradbahnstraße 8, 1190 Wien (Döbling)";"379";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"68533";"Wien";"Wien";"01507 Nußdorf";"Kommunaler Wohnbau mit Kunst-am-Bau, Sonnenuhr";"Greinergasse 28, 1190 Wien (Döbling)";"178";"Denkmalschutz per Verordnung"
"48873";"Wien";"Wien";"01507 Nußdorf";"Wohnhausanlage der Gemeinde Wien";"Hammerschmidtgasse 33, 1190 Wien (Döbling)";"252";"Denkmalschutz per Verordnung"
"99439";"Wien";"Wien";"01507 Nußdorf";"Wegkapelle hl. Johannes Nepomuk";"Kahlenberger Straße 14, 1190 Wien (Döbling) (zwischen)";"355";"Denkmalschutz per Verordnung"
"63050";"Wien";"Wien";"01507 Nußdorf";"Straßenbrücke, Josef von Schemmerl-Brücke und Wehranlage Nußdorf";"Am Brigittenauer Sporn 7 1190 Wien 19 - Döbling #MIG-H#";"952, 953";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"41437";"Wien";"Wien";"01507 Nußdorf";"Ehem. Brauhaus Nussdorf, straßenseitige Außenerscheinung und Einfahrt";"Hackhofergasse 9 1190 Wien 19 - Döbling #MIG-H#";"385/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"111768";"Wien";"Wien";"01507 Nußdorf";"Donaukanalregulierung und -verbauung (samt Brücken, Geländer und sonstigem)";"";"949, 953, 951, 952";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"29050";"Wien";"Wien";"01208 Oberbaumgarten";"Oberbaumgartner Pfarrkirche";"Hütteldorfer Straße 282, 1140 Wien (Penzing)";"139/2, 139/3";"Denkmalschutz per Verordnung"
"28335";"Wien";"Wien";"01208 Oberbaumgarten";"Schule der Stadt Wien";"Linzer Straße 293, 1140 Wien (Penzing)";"12/8";"Denkmalschutz per Verordnung"
"28333";"Wien";"Wien";"01208 Oberbaumgarten";"Ehem. Baumgartner Casino";"Linzer Straße 297, 1140 Wien (Penzing)";"3/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"80441";"Wien";"Wien";"01208 Oberbaumgarten";"Preindlsteg über den Wienfluß und U4";"Preindlsteg 1311, 1140 Wien (Penzing)";"258/1";"Denkmalschutz per Verordnung"
"80418";"Wien";"Wien";"01208 Oberbaumgarten";"St. Veiter Brücke";"St. Veiter Brücke 1312, 1140 Wien (Penzing)";"258/1";"Denkmalschutz per Verordnung"
"29209";"Wien";"Wien";"01208 Oberbaumgarten";"Wohnhausanlage der Gemeinde Wien, Hugo-Breitner-Hof";"Cossmanngasse 30, 1140 Wien (Penzing)";"192/5, 192/6, 192/20, 192/21, 192/22, 192/24, 200/1, 200/2, 200/11, 200/12, 200/13, 200/14, 200/24";"Denkmalschutz per Verordnung"
"110638";"Wien";"Wien";"01208 Oberbaumgarten";"Anlage Wienflussregulierung und -verbauung (samt Brücken, Geländern und sonstigen baulichen Bestandteilen) - unter Ausnahme aller jener Bauteile und Zutaten deren Errichtungszeitpunkt in die Zeit nach 1918 fällt";"";"54/10, 57/2, 52/2, 54/1; 54/11; 42/7; 55/1; 899/1, 922, 886/1, 886/7; 877/5, 877/1; 258/1; 256/1; 1662/1; 801/1, 801/19; 1, 2; 3; 64/2; 65; 332/1, 333/1; 332/2; 331/1; 148/62; 144/2; 202/5, 202/8; 420/2, 327/5, 420/3, 327/3, 422, 404/1, 409/2; .975, 420/1, 420/9; 421;1568; 1511; 1571; 1510; 1511; 1568; 118/1; 118/5, 179, 118/6, 118/7, 1948; 1899/1, 1899/7, 1899/8, 1899/9, 1899/11, 1899/12, 1899/13, 1899/14; 2998/35, 2998/37; 1740/3, 1634/2; 1635, 381/4, 1632, 1788/16; 1617/5; 1788/2, 1788/11; 1620/3, 1586/2; 1620/1, 1620/2; 1620/6, 1620/7, 1653/12, 1586/5, 1653/14; 1653/13; 272/1; 1653/15; 1595/9, 1595/12, 1703/70, 1703/72, 1703/74; 1703/56; 1703/75; 1749, 1703/71; 1703/73; 1758, 1759";"Denkmalschutz per Verordnung"
"111782";"Wien";"Wien";"01208 Oberbaumgarten";"Wientalverbauung";"";"258/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"41403";"Wien";"Wien";"01508 Oberdöbling";"Miethaus";"Billrothstraße 68, 1190 Wien (Döbling)";"452/4, 453/1, 453/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41404";"Wien";"Wien";"01508 Oberdöbling";"Miethaus";"Billrothstraße 70, 1190 Wien (Döbling)";"455";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41405";"Wien";"Wien";"01508 Oberdöbling";"Miethaus";"Billrothstraße 72, 1190 Wien (Döbling)";"443";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41406";"Wien";"Wien";"01508 Oberdöbling";"Miethaus";"Billrothstraße 74, 1190 Wien (Döbling)";"442";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"73660";"Wien";"Wien";"01508 Oberdöbling";"Strauß-Lanner-Park, ehem. Döblinger Ortsfriedhof";"Billrothstraße 88, 1190 Wien (Döbling)";"685/1";"Denkmalschutz per Verordnung"
"75129";"Wien";"Wien";"01508 Oberdöbling";"Julius-Tandler-Heim";"Billrothstraße 9, 1190 Wien (Döbling)";"1047/47";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"49014";"Wien";"Wien";"01508 Oberdöbling";"Ehem. Villa Tugendhat";"Blaasstraße 29, 1190 Wien (Döbling)";"866/11, 866/12";"Denkmalschutz per Verordnung"
"41407";"Wien";"Wien";"01508 Oberdöbling";"Haus Mandl";"Blaasstraße 8, 1190 Wien (Döbling)";"870/152";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"49010";"Wien";"Wien";"01508 Oberdöbling";"Anlage ehem. Haus Bunzl mit befestigten Außenflächen";"Chimanistraße 18, 1190 Wien (Döbling)";"582/21";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"48937";"Wien";"Wien";"01508 Oberdöbling";"Wohnhausanlage der Gemeinde Wien";"Döblinger Gürtel 10, 1190 Wien (Döbling)";"173/5";"Denkmalschutz per Verordnung"
"48932";"Wien";"Wien";"01508 Oberdöbling";"Wohnhausanlage der Städtischen Straßenbahnen, jetzt der Gemeinde Wien";"Döblinger Gürtel 9, 1190 Wien (Döbling) (unger. Nr.)";"170/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"46450";"Wien";"Wien";"01508 Oberdöbling";"Herrenhaus-Kellerei";"Döblinger Hauptstraße 54, 1190 Wien (Döbling)";"157/2, 157/11";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"98293";"Wien";"Wien";"01508 Oberdöbling";"Casino Zögernitz";"Döblinger Hauptstraße 76, 1190 Wien (Döbling)";"86/6";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41419";"Wien";"Wien";"01508 Oberdöbling";"Wohnhaus";"Döblinger Hauptstraße 82, 1190 Wien (Döbling)";"82";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"105732";"Wien";"Wien";"01508 Oberdöbling";"Pfortenhaus des Klosters Maria Regina, straßenseitige Fassaden";"Döblinger Hauptstraße 83, 1190 Wien (Döbling)";"391/1";"Denkmalschutz per Verordnung"
"41420";"Wien";"Wien";"01508 Oberdöbling";"Bieder-Hof, Beethoven-/Eroicahaus";"Döblinger Hauptstraße 92, 1190 Wien (Döbling)";"13";"Denkmalschutz per Verordnung"
"41421";"Wien";"Wien";"01508 Oberdöbling";"Villa Wertheimstein, Bezirksmuseum";"Döblinger Hauptstraße 96, 1190 Wien";"1/1";"Denkmalschutz per Verordnung"
"98292";"Wien";"Wien";"01508 Oberdöbling";"Stadtmöblierung, WC-Anlage";"Döblinger Hauptstraße 96 (WC ANLAGE), 1190 Wien (Döbling)";"2/1";"Denkmalschutz per Verordnung"
"49004";"Wien";"Wien";"01508 Oberdöbling";"Wohnhausanlage der Gemeinde Wien, Rebec-Hof";"Flotowgasse 12, 1190 Wien (Döbling)";"714/12";"Denkmalschutz per Verordnung"
"48939";"Wien";"Wien";"01508 Oberdöbling";"Ehem. Hochschule für Welthandel";"Franz-Klein-Gasse 1, 1190 Wien (Döbling)";"1047/46, 1822";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"243412";"Wien";"Wien";"01508 Oberdöbling";"Miethaus";"Friedlgasse 59, 1190 Wien";"703/8";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41424";"Wien";"Wien";"01508 Oberdöbling";"Wohnhaus";"Gebhardtgasse 13, 1190 Wien (Döbling)";"15/14";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"49020";"Wien";"Wien";"01508 Oberdöbling";"Altbau des Bundesgymnasiums";"Gymnasiumstraße 83, 1190 Wien (Döbling)";"868/9, 868/10";"Denkmalschutz per Verordnung"
"101659";"Wien";"Wien";"01508 Oberdöbling";"Friedhofsgebäude des Döblinger Friedhofs";"Hartäckerstraße 65 (DOEBLINGER FRIEDHOF), 1190 Wien (Döbling)";"932/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"102314";"Wien";"Wien";"01508 Oberdöbling";"Café, Pavillon";"Hartäckerstraße 80, 1190 Wien (Döbling)";"930/4";"Denkmalschutz per Verordnung"
"48938";"Wien";"Wien";"01508 Oberdöbling";"Wohnhausanlage der Gemeinde Wien, Ditteshof";"Heiligenstädter Straße 11 - 25, 1190 Wien (Döbling) (unger. Nr.)";"170/39, 170/43";"Denkmalschutz per Verordnung"
"100692";"Wien";"Wien";"01508 Oberdöbling";"Stadtbahn - Teilbereich Oberdöbling";"Heiligenstädter Straße 29, 1190 Wien (Döbling)";"170/74, 172/27, 172/31, 170/119, 170/131, 170/134, 172/9";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"21974";"Wien";"Wien";"01508 Oberdöbling";"Maria Theresien Schlössl, Neurologisches Krankenhaus";"Hofzeile 18 - 20, 1190 Wien (Döbling)";"378/2, 379/1, 379/5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"48908";"Wien";"Wien";"01508 Oberdöbling";"Kirche Hl. Familie der Schwestern vom Armen Kinde Jesu";"Hofzeile 22, 1190 Wien (Döbling)";"397";"Denkmalschutz per Verordnung"
"73644";"Wien";"Wien";"01508 Oberdöbling";"Kapelle hl. Johannes Nepomuk";"Hofzeile 24, 1190 Wien (Döbling)";"391/6";"Denkmalschutz per Verordnung"
"73625";"Wien";"Wien";"01508 Oberdöbling";"Volksheim In der Krim";"Hutweidengasse 24, 1190 Wien (Döbling)";"733/1";"Denkmalschutz per Verordnung"
"49003";"Wien";"Wien";"01508 Oberdöbling";"Volksschule";"In der Krim 6, 1190 Wien (Döbling)";"733/1";"Denkmalschutz per Verordnung"
"48998";"Wien";"Wien";"01508 Oberdöbling";"Krimkirche hl. Judas Thaddäus";"In der Krim 9, 1190 Wien (Döbling)";"750/10";"Denkmalschutz per Verordnung"
"56737";"Wien";"Wien";"01508 Oberdöbling";"Döblinger Pfarrkirche hl. Paul und Figurenbildstöcke";"Kardinal-Innitzer-Platz 1, 1190 Wien (Döbling)";"438/1, 365";"Denkmalschutz per Verordnung"
"48914";"Wien";"Wien";"01508 Oberdöbling";"Villa Redlich";"Kreindlgasse 11, 1190 Wien (Döbling)";"488/19";"Denkmalschutz per Bescheid"
"41475";"Wien";"Wien";"01508 Oberdöbling";"Ehem. Betriebsgebäude Redlich und Berger";"Kreindlgasse 9, 1190 Wien (Döbling)";"491/3, 491/4, 491/5, 492/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"49009";"Wien";"Wien";"01508 Oberdöbling";"Wohnhaus";"Nedergasse 28, 1190 Wien (Döbling)";"905/23";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"41480";"Wien";"Wien";"01508 Oberdöbling";"Bezirksamt, ehem. Villa und Privatheilanstalt";"Obersteinergasse 18, 1190 Wien (Döbling)";"606/42";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"49005";"Wien";"Wien";"01508 Oberdöbling";"Städtischer Kindergarten";"Obkirchergasse 8, 1190 Wien (Döbling)";"617/2";"Denkmalschutz per Verordnung"
"48935";"Wien";"Wien";"01508 Oberdöbling";"Schule";"Pantzergasse 25, 1190 Wien (Döbling)";"1061";"Denkmalschutz per Verordnung"
"49019";"Wien";"Wien";"01508 Oberdöbling";"Kapelle";"Peter-Jordan-Straße 29, 1190 Wien (Döbling)";"867/14";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
