﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"111397";"Vorarlberg";"Raggal";"90015 Raggal";"Kurathaus";"Marul 12, 6741 Raggal (Marul)";".272";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74508";"Vorarlberg";"Raggal";"90015 Raggal";"Paarhofanlage";"Raggal 12, 6741 Raggal";".124, .125";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74490";"Vorarlberg";"Raggal";"90015 Raggal";"Kath. Pfarrkirche hll. Nikolaus und Theodul und Friedhof";"Raggal 29, 6741 Raggal";".1, 1";"Denkmalschutz per Verordnung"
"74491";"Vorarlberg";"Raggal";"90015 Raggal";"Pfarrhof";"Raggal 67, 6741 Raggal";".2";"Denkmalschutz per Verordnung"
"74475";"Vorarlberg";"Raggal";"90015 Raggal";"Kuratienkirche hl. Katharina mit Friedhof";"Marul  6741 Raggal";"1449";"Denkmalschutz per Verordnung"
"74474";"Vorarlberg";"Raggal";"90015 Raggal";"Lourdeskapelle";"Plazera  6741 Raggal";".193";"Denkmalschutz per Verordnung"
"74473";"Vorarlberg";"Raggal";"90015 Raggal";"Straßenbrücke, Lasanggabrücke  (Lasenkabrücke)";"";"1826, 1827/2, 1836";"Denkmalschutz per Verordnung"
"43676";"Vorarlberg";"Rankweil";"92117 Rankweil";"Gewerbepark";"Alemannenstraße 49, 6830 Rankweil";".6/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56295";"Vorarlberg";"Rankweil";"92117 Rankweil";"Rathaus";"Am Marktplatz 1, 6830 Rankweil";".143/1";"Denkmalschutz per Verordnung"
"56298";"Vorarlberg";"Rankweil";"92117 Rankweil";"Kindergarten Oberdorf";"Brisera 8, 6830 Rankweil";".564";"Denkmalschutz per Verordnung"
"113588";"Vorarlberg";"Rankweil";"92117 Rankweil";"Wohnhaus und Atelier Architekt Willi F. Ramersdorfer";"Broßwaldenweg 1, 6830 Rankweil";"5321";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33531";"Vorarlberg";"Rankweil";"92117 Rankweil";"Wohnhaus, Schlosserhus";"Dr.-Griß-Straße 5, 6830 Rankweil";".225";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14702";"Vorarlberg";"Rankweil";"92117 Rankweil";"Bauernhaus, Rheintalhaus";"Gerbergasse 9, 6830 Rankweil";".254";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56136";"Vorarlberg";"Rankweil";"92117 Rankweil";"Expositurkirche hl. Eusebius, Brederis";"Kirchstraße 18, 6830 Rankweil";".1423";"Denkmalschutz per Verordnung"
"56293";"Vorarlberg";"Rankweil";"92117 Rankweil";"Friedhofskirche hl. Michael";"Liebfrauenberg 1, 6830 Rankweil";".197";"Denkmalschutz per Verordnung"
"56294";"Vorarlberg";"Rankweil";"92117 Rankweil";"Pfarrhof";"Liebfrauenberg 10, 6830 Rankweil";".169";"Denkmalschutz per Verordnung"
"56384";"Vorarlberg";"Rankweil";"92117 Rankweil";"Kath. Pfarrkirche Unsere Liebe Frau Mariä Heimsuchung und Friedhof";"Liebfrauenberg 12, 6830 Rankweil";".167, 601";"Denkmalschutz per Verordnung"
"82535";"Vorarlberg";"Rankweil";"92117 Rankweil";"Mesnerhaus";"Liebfrauenberg 8, 6830 Rankweil";".170";"Denkmalschutz per Verordnung"
"56386";"Vorarlberg";"Rankweil";"92117 Rankweil";"Pestkapelle";"Montfortstraße 5, 6830 Rankweil";".114/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"37120";"Vorarlberg";"Rankweil";"92117 Rankweil";"Wohnhaus, sog. Fuchshaus";"Ringstraße 49, 6830 Rankweil";".1354";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"112354";"Vorarlberg";"Rankweil";"92117 Rankweil";"Villa Schatzmann";"Schweizer Straße 82, 6830 Rankweil";"7413/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56137";"Vorarlberg";"Rankweil";"92117 Rankweil";"Kirche hl. Anna";"St.-Anna-Weg 7, 6830 Rankweil";".425";"Denkmalschutz per Verordnung"
"87612";"Vorarlberg";"Rankweil";"92117 Rankweil";"Pfarrhof St. Peter";"St.-Peter-Bühel 1, 6830 Rankweil";".130";"Denkmalschutz per Verordnung"
"32837";"Vorarlberg";"Rankweil";"92117 Rankweil";"Villa Häusle, Wohngebäude und Stickereigebäude";"St.-Peter-Gässele 1, 6830 Rankweil";".269, .607";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33533";"Vorarlberg";"Rankweil";"92117 Rankweil";"Volksschule Markt";"St.-Peter-Gässele 2, 6830 Rankweil";".268/1";"Denkmalschutz per Verordnung"
"110551";"Vorarlberg";"Rankweil";"92117 Rankweil";"Karmeliterinnenkloster, Kleintheresienkarmel";"Treietstraße 18, 6830 Rankweil";"2372";"Denkmalschutz per Verordnung"
"56296";"Vorarlberg";"Rankweil";"92117 Rankweil";"Vereinshaus, ehem. Stickerei";"Untere Bahnhofstraße 10, 6830 Rankweil";".672/1";"Denkmalschutz per Verordnung"
"111019";"Vorarlberg";"Rankweil";"92117 Rankweil";"Villa Rauch samt Einfriedung";"Untere Bahnhofstraße 8, 6830 Rankweil";"1174/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"82546";"Vorarlberg";"Rankweil";"92117 Rankweil";"Valdunafriedhof und Kapelle";"Valdunastraße 4, 6830 Rankweil";"6437/15";"Denkmalschutz per Verordnung"
"88849";"Vorarlberg";"Rankweil";"92117 Rankweil";"Totenkapelle am Waldfriedhof";"Waldfriedhof 1, 6830 Rankweil";".1056";"Denkmalschutz per Verordnung"
"56300";"Vorarlberg";"Rankweil";"92117 Rankweil";"Kath. Filialkirche hl. Josef";"Hadeldorfstraße 16, 18 6830 Rankweil";"2518";"Denkmalschutz per Verordnung"
"82536";"Vorarlberg";"Rankweil";"92117 Rankweil";"Kreuzwegstationen";"Liebfrauenberg  6830 Rankweil";"625, 626/1, .596, .597, .598, .599";"Denkmalschutz per Verordnung"
"82565";"Vorarlberg";"Rankweil";"92117 Rankweil";"Brunnen";"Liebfrauenberg  6830 Rankweil";"626/1";"Denkmalschutz per Verordnung"
"82537";"Vorarlberg";"Rankweil";"92117 Rankweil";"Friedhof St. Michael";"Liebfrauenberg  6830 Rankweil";"651, 650/2, 660/1";"Denkmalschutz per Verordnung"
"82549";"Vorarlberg";"Rankweil";"92117 Rankweil";"Herz-Jesu-Kapelle";"Ringstraße  6830 Rankweil";".606";"Denkmalschutz per Verordnung"
"32836";"Vorarlberg";"Rankweil";"92117 Rankweil";"Sigmund-Nachbauer-Denkmal";"St.-Peter-Gässele  6830 Rankweil";"530";"Denkmalschutz per Verordnung"
"56385";"Vorarlberg";"Rankweil";"92117 Rankweil";"Kath. Pfarrkirche hl. Petrus und Friedhof";"St.-Peter-Gässele  6830 Rankweil";".267, 531";"Denkmalschutz per Verordnung"
"82563";"Vorarlberg";"Rankweil";"92117 Rankweil";"Riedkapelle";"Weitried  6830 Rankweil";"7006/2";"Denkmalschutz per Verordnung"
"62675";"Vorarlberg";"Rankweil";"92117 Rankweil";"Römische Villa in Brederis";"Weitried  6830 Rankweil #MIG-H#";"7209, 7207, 7208, 7210";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"82540";"Vorarlberg";"Rankweil";"92117 Rankweil";"Valduna-Bildstock";"";"6396/1";"Denkmalschutz per Verordnung"
"87925";"Vorarlberg";"Rankweil";"92117 Rankweil";"Friedhof mit Beinhaus";"";"531";"Denkmalschutz per Verordnung"
"112875";"Vorarlberg";"Rankweil";"92117 Rankweil";"Triftanlage an der Frutz";"";"6454/1, 6454/2, 9/1, 10/1, 11, 12/1, 12/2, 15, 20, 6635, 6638";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23912";"Vorarlberg";"Reuthe";"91014 Reuthe";"Kapelle, hl. Josef";"Baien  6870 Reuthe #MIG-H# (in)";".54";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23913";"Vorarlberg";"Reuthe";"91014 Reuthe";"Kapelle, hll. Wendelin und Martin";"Hinterreuthe  6870 Reuthe #MIG-H# (in)";".33";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23914";"Vorarlberg";"Reuthe";"91014 Reuthe";"Kapelle, hl. Silvester";"Hof  6870 Reuthe #MIG-H# (in)";".67";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23915";"Vorarlberg";"Reuthe";"91014 Reuthe";"Kath. Pfarrkirche hl. Jakobus";"";".1";"Denkmalschutz per Verordnung"
"21993";"Vorarlberg";"Riefensberg";"91120 Riefensberg";"Kapelle  hll. Martin und Wendelin";"Springen  6943 Riefensberg (in)";".91";"Denkmalschutz per Verordnung"
"21992";"Vorarlberg";"Riefensberg";"91120 Riefensberg";"Kapelle hl. Anna";"";".140";"Denkmalschutz per Verordnung"
"21991";"Vorarlberg";"Riefensberg";"91120 Riefensberg";"Kath. Pfarrkirche  hl. Leonhard";"";".1";"Denkmalschutz per Verordnung"
"56301";"Vorarlberg";"Röns";"92118 Röns";"Kath. Pfarrkirche hl. Magnus";"";".1";"Denkmalschutz per Verordnung"
"82583";"Vorarlberg";"Röthis";"92119 Röthis";"Johann Mark Lohn- und Handelsmühle";"Badstraße 3, 6832 Röthis";".127";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56387";"Vorarlberg";"Röthis";"92119 Röthis";"Kath. Pfarrkirche hl. Martin";"Bruchatgasse 2, 6832 Röthis";".1";"Denkmalschutz per Verordnung"
"33537";"Vorarlberg";"Röthis";"92119 Röthis";"Wohnhaus, Notzerhof";"Königshofweg 1, 6832 Röthis";".100";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56302";"Vorarlberg";"Röthis";"92119 Röthis";"Pfarrhof";"Rautenastraße 36, 6832 Röthis";".92";"Denkmalschutz per Verordnung"
"82584";"Vorarlberg";"Röthis";"92119 Röthis";"Pfarrheim";"Rautenastraße 38, 6832 Röthis";".93";"Denkmalschutz per Verordnung"
"33540";"Vorarlberg";"Röthis";"92119 Röthis";"Wohnhaus";"Rautenastraße 61, 6832 Röthis";"85/1, 85/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33541";"Vorarlberg";"Röthis";"92119 Röthis";"Gemeindeamt, Röthner Schlößchen";"Schlößlestraße 31, 6832 Röthis";".120";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56303";"Vorarlberg";"Röthis";"92119 Röthis";"Volksschule";"Schulgasse 15, 6832 Röthis";".170";"Denkmalschutz per Verordnung"
"82800";"Vorarlberg";"Satteins";"92120 Satteins";"J. M. Fussenegger Fabrik";"Augasse 50, 6822 Satteins";"2143/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56306";"Vorarlberg";"Satteins";"92120 Satteins";"Lourdeskapelle ""beim Bild""";"Außerbergweg 1, 6822 Satteins";".261";"Denkmalschutz per Verordnung"
"33547";"Vorarlberg";"Satteins";"92120 Satteins";"Kath. Pfarrkirche hl. Georg und Friedhof";"Kirchplatz 1, 6822 Satteins";".1, 1";"Denkmalschutz per Verordnung"
"88854";"Vorarlberg";"Satteins";"92120 Satteins";"Tanzhalle";"Kirchstraße 15, 6822 Satteins";"1029/10";"Denkmalschutz per Verordnung"
"56305";"Vorarlberg";"Satteins";"92120 Satteins";"Kapelle hl. Sebastian";"Rankweilerstraße 19, 6822 Satteins";".125";"Denkmalschutz per Verordnung"
"83473";"Vorarlberg";"Satteins";"92120 Satteins";"Volksschule";"Schulplatz 5, 6822 Satteins";".505";"Denkmalschutz per Verordnung"
"33543";"Vorarlberg";"Satteins";"92120 Satteins";"Ruine Schwarzenhorn";"Burg  6822 Satteins #MIG-H#";"304";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"82799";"Vorarlberg";"Satteins";"92120 Satteins";"Kriegerdenkmal";"";"2";"Denkmalschutz per Verordnung"
"112847";"Vorarlberg";"Satteins";"92120 Satteins";"Römische Villa ""in der Rühe""";"";"3643, 3644, 3645, 3642";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"82347";"Vorarlberg";"Schlins";"92121 Schlins";"Landeskrankenhaus Gaisbühel und Kapelle";"Gaisbühel 1, 6824 Schlins";".202, .203";"Denkmalschutz per Verordnung"
"56391";"Vorarlberg";"Schlins";"92121 Schlins";"Ortskapelle hl. Anna";"Hauptstraße 2, 6824 Schlins";".131";"Denkmalschutz per Verordnung"
"56307";"Vorarlberg";"Schlins";"92121 Schlins";"Kath. Pfarrkirche Unsere Liebe Frau Unbefleckte Empfängnis";"Hauptstraße 85, 6824 Schlins";".1, 1";"Denkmalschutz per Verordnung"
"111009";"Vorarlberg";"Schlins";"92121 Schlins";"Bauernhaus";"Töbelegasse 5, 6824 Schlins";"94/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113877";"Vorarlberg";"Schlins";"92121 Schlins";"Reihenhausanlage Siedlung Ruhwiesen";"Waldrain 14, 6824 Schlins";"1122/9, 1122/1, 1122/2, 1122/3, 1122/4, 1122/5, 1122/6, 1122/7, 1122/8";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56308";"Vorarlberg";"Schlins";"92121 Schlins";"Pfarrhof";"Hauptstraße 90, 92 6824 Schlins";"289";"Denkmalschutz per Verordnung"
"82639";"Vorarlberg";"Schlins";"92121 Schlins";"Burgruine Jagdberg";"Jagdbergstraße  6824 Schlins";"626";"Denkmalschutz per Verordnung"
"82642";"Vorarlberg";"Schlins";"92121 Schlins";"Brunnen";"";"2694";"Denkmalschutz per Verordnung"
"23924";"Vorarlberg";"Schnepfau";"91015 Schnepfau";"Gemeindeamt, Ehem. Pfarrhof";"Schnepfau 38, 6882 Schnepfau";".37";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"23921";"Vorarlberg";"Schnepfau";"91015 Schnepfau";"Bauernhof (Anlage)";"Schnepfau 42, 6882 Schnepfau";"2174";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23925";"Vorarlberg";"Schnepfau";"91015 Schnepfau";"Kapelle  hl. Wendelin";"Schnepfau 50, 6882 Schnepfau (bei)";".136";"Denkmalschutz per Verordnung"
"23927";"Vorarlberg";"Schnepfau";"91015 Schnepfau";"Lourdeskapelle";"";".232";"Denkmalschutz per Verordnung"
"23922";"Vorarlberg";"Schnepfau";"91015 Schnepfau";"Kath. Pfarrkirche  hl. Wolfgang";"";".1";"Denkmalschutz per Verordnung"
"23926";"Vorarlberg";"Schnepfau";"91015 Schnepfau";"Kapelle hl. Martin";"";".281";"Denkmalschutz per Verordnung"
"23923";"Vorarlberg";"Schnepfau";"91015 Schnepfau";"Dorfbrunnen mit Kriegerdenkmal";"";"1970/1";"Denkmalschutz per Verordnung"
"33549";"Vorarlberg";"Schnifis";"92122 Schnifis";"Bauernhof (Anlage)";"Jagdbergstraße 16, 6822 Schnifis";".93";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56310";"Vorarlberg";"Schnifis";"92122 Schnifis";"Kath. Pfarrkirche hl. Johannes d. T. und Friedhof";"Rolfis 69, 6822 Schnifis (bei)";".20, 167";"Denkmalschutz per Verordnung"
"82697";"Vorarlberg";"Schnifis";"92122 Schnifis";"Lourdeskapelle";"";".173";"Denkmalschutz per Verordnung"
"13912";"Vorarlberg";"Schoppernau";"91016 Schoppernau";"Almhütte, Vorsäß Armengemach";"Armengemach 225, 6886 Schoppernau";".147";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"13910";"Vorarlberg";"Schoppernau";"91016 Schoppernau";"Bauernhof (Anlage)";"Gschwend 65, 6886 Schoppernau";"2835/1";"Denkmalschutz per Verordnung"
"23935";"Vorarlberg";"Schoppernau";"91016 Schoppernau";"Bauernhof (Anlage)";"Halde 110, 6886 Schoppernau";".100";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23936";"Vorarlberg";"Schoppernau";"91016 Schoppernau";"Bauernhof (Anlage)";"Halde 111, 6886 Schoppernau";".101";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23937";"Vorarlberg";"Schoppernau";"91016 Schoppernau";"Kapelle, hl. Maria";"Hinterhopfreben 150, 6886 Schoppernau (gegenüber)";"2240/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22396";"Vorarlberg";"Schoppernau";"91016 Schoppernau";"Villa Maund";"Hinterhopfreben 234, 6886 Schoppernau";".259, .294, .295";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22393";"Vorarlberg";"Schoppernau";"91016 Schoppernau";"Wohnhaus, ehem. Bauernhaus";"Mitteldorf 28, 6886 Schoppernau";"37";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22392";"Vorarlberg";"Schoppernau";"91016 Schoppernau";"Bauernhof (Anlage)";"Mitteldorf 43, 6886 Schoppernau";"59/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22394";"Vorarlberg";"Schoppernau";"91016 Schoppernau";"Wohnhaus, ehem. Bauernhof";"Oberdorf 55, 6886 Schoppernau";"194/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"13911";"Vorarlberg";"Schoppernau";"91016 Schoppernau";"Pfarrhof";"Unterdorf 1, 6886 Schoppernau";".113";"Denkmalschutz per Verordnung"
"22395";"Vorarlberg";"Schoppernau";"91016 Schoppernau";"Kath. Pfarrkirche hll. Philippus und Jakobus";"";".114";"Denkmalschutz per Verordnung"
"111527";"Vorarlberg";"Schröcken";"91017 Schröcken";"Alte Sennalpe Batzen";"Schröcken 41, 6888 Schröcken";".74";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23911";"Vorarlberg";"Schröcken";"91017 Schröcken";"Kapelle Mariä Verkündigung";"Unterboden  6888 Schröcken (in)";".46";"Denkmalschutz per Verordnung"
"23909";"Vorarlberg";"Schröcken";"91017 Schröcken";"Kath. Pfarrkirche Unsere Liebe Frau Mariä Himmelfahrt";"";".1";"Denkmalschutz per Verordnung"
"23910";"Vorarlberg";"Schröcken";"91017 Schröcken";"Karner, Beinhaus";"";"1";"Denkmalschutz per Verordnung"
"25769";"Vorarlberg";"Schruns";"90104 Schruns";"Bauernhaus, Wohnhaus";"Außerlitzstraße 14, 6780 Schruns";".89, .88";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74711";"Vorarlberg";"Schruns";"90104 Schruns";"Bauernhof (Anlage)";"Außerlitzstraße 58, 6780 Schruns";".271/1, .272/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112844";"Vorarlberg";"Schruns";"90104 Schruns";"Wohn- und Geschäftshaus";"Bahnhofstraße 28, 6780 Schruns";".1062";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74715";"Vorarlberg";"Schruns";"90104 Schruns";"Jagdvilla Halali";"Batloggstraße 1, 6780 Schruns";".885";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113815";"Vorarlberg";"Schruns";"90104 Schruns";"Batlogghalle";"Batloggstraße 24, 6780 Schruns";".938";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74713";"Vorarlberg";"Schruns";"90104 Schruns";"Wohnhaus";"Batloggstraße 7, 6780 Schruns";".121";"Denkmalschutz per Verordnung"
"13411";"Vorarlberg";"Schruns";"90104 Schruns";"Bauernhof (Anlage), (Getreide)Kasten";"Gamplaschgerweg 42, 6780 Schruns";".638, .639, .640";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74706";"Vorarlberg";"Schruns";"90104 Schruns";"Anlage Kapuzinerkloster Gauenstein mit Gartenmauer";"Gauesweg 1, 6780 Schruns";".264, .265, 499, 500";"Denkmalschutz per Verordnung"
"74707";"Vorarlberg";"Schruns";"90104 Schruns";"Bezirksgericht Montafon samt Waschhaus";"Gerichtsweg 3, 6780 Schruns";".9";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"74683";"Vorarlberg";"Schruns";"90104 Schruns";"Wohnhaus";"Im Tobel 1, 6780 Schruns";".70/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74684";"Vorarlberg";"Schruns";"90104 Schruns";"Wohnhaus, Bürgerhaus";"Im Tobel 7, 6780 Schruns";".68/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74704";"Vorarlberg";"Schruns";"90104 Schruns";"Kath. Pfarrkirche, hl. Jodok";"Kirchplatz 1, 6780 Schruns";".1";"Denkmalschutz per Verordnung"
"111753";"Vorarlberg";"Schruns";"90104 Schruns";"Wohnhaus";"Kirchplatz 3a, 6780 Schruns";".177";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74691";"Vorarlberg";"Schruns";"90104 Schruns";"Wohnhaus, Pfarrhof";"Kirchplatz 4, 6780 Schruns";".915";"Denkmalschutz per Verordnung"
"60166";"Vorarlberg";"Schruns";"90104 Schruns";"Decken, Hauszeichen, bemalte Holzdecke und Ausleger des ehem. Gasthaus Schäfle";"Kirchplatz 5, 6780 Schruns";".173/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"80194";"Vorarlberg";"Schruns";"90104 Schruns";"Mesnerhaus";"Kirchplatz 7, 6780 Schruns";".172, .171/3";"Denkmalschutz per Verordnung"
"58313";"Vorarlberg";"Schruns";"90104 Schruns";"Profanbauten, ehem. Mühle/Haus Mayer";"Kronengasse 2, 6780 Schruns";".58";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33552";"Vorarlberg";"Schruns";"90104 Schruns";"Ehem. Gasthaus Montjola";"Montjolastraße 22, 6780 Schruns";".251";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74703";"Vorarlberg";"Schruns";"90104 Schruns";"Wohn- und Geschäftshaus, Haus Maklott";"Silbertalerstraße 4, 6780 Schruns";".56";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"56317";"Vorarlberg";"Schruns";"90104 Schruns";"Litzkraftwerk";"Silbertalerstraße 7, 6780 Schruns";"342/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74726";"Vorarlberg";"Schruns";"90104 Schruns";"Altersheim, Josefsheim";"Silvrettaplatz 2, 6780 Schruns";"194/5";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"74727";"Vorarlberg";"Schruns";"90104 Schruns";"Wohnhaus, Frühmeßhaus";"Silvrettastraße 5, 6780 Schruns";".181";"Denkmalschutz per Verordnung"
"74694";"Vorarlberg";"Schruns";"90104 Schruns";"Haus Borger";"Unterdorfstraße 4, 6780 Schruns";".848, 1048/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"113803";"Vorarlberg";"Schruns";"90104 Schruns";"Dünglerhaus";"Veltlinerweg 7, 6780 Schruns";".190";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"74695";"Vorarlberg";"Schruns";"90104 Schruns";"Litzkapelle";"Außerlitzstraße  6780 Schruns";".85";"Denkmalschutz per Verordnung"
"74708";"Vorarlberg";"Schruns";"90104 Schruns";"Brunnen";"Kirchplatz  6780 Schruns";"3143";"Denkmalschutz per Verordnung"
"74718";"Vorarlberg";"Schruns";"90104 Schruns";"Friedhof christlich";"Silvrettastraße  6780 Schruns";"195";"Denkmalschutz per Verordnung"
"56315";"Vorarlberg";"Schruns";"90104 Schruns";"Aufbahrungshalle, Friedhofskapelle";"Silvrettastraße  6780 Schruns";".187";"Denkmalschutz per Verordnung"
"24802";"Vorarlberg";"Schwarzach";"91121 Schwarzach";"Heimatmuseum, Bauernhof (Anlage), Heimathaus oder Hermann-Dür-Haus";"Linzenberg 129, 6858 Schwarzach";".79";"Denkmalschutz per Verordnung"
"21999";"Vorarlberg";"Schwarzach";"91121 Schwarzach";"Friedhof christlich";"Hofsteigstraße  6858 Schwarzach";"153";"Denkmalschutz per Verordnung"
"21998";"Vorarlberg";"Schwarzach";"91121 Schwarzach";"Kath. Pfarrkirche hl. Sebastian";"Hofsteigstraße  6858 Schwarzach";".67";"Denkmalschutz per Verordnung"
"24799";"Vorarlberg";"Schwarzach";"91121 Schwarzach";"Lourdeskapelle";"Kapellenstraße  6858 Schwarzach #MIG-H#";".162";"Denkmalschutz per Verordnung"
"5515";"Vorarlberg";"Schwarzenberg";"91018 Schwarzenberg";"Kapelle hl. Maria";"Weißtanne 371, 6850 Schwarzenberg (bei)";"3147/1";"Denkmalschutz per Verordnung"
"5533";"Vorarlberg";"Schwarzenberg";"91018 Schwarzenberg";"Bauernhof (Anlage), Heimatmuseum";"Brand 34, 6867 Schwarzenberg";"1076/5";"Denkmalschutz per Verordnung"
"5532";"Vorarlberg";"Schwarzenberg";"91018 Schwarzenberg";"Bürgerheim";"Brand 450, 6867 Schwarzenberg";"1076/5";"Denkmalschutz per Verordnung"
"21340";"Vorarlberg";"Schwarzenberg";"91018 Schwarzenberg";"Friedhof christlich";"Hof 1, 6867 Schwarzenberg (neben)";"2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"21342";"Vorarlberg";"Schwarzenberg";"91018 Schwarzenberg";"Pfarrhof";"Hof 1, 6867 Schwarzenberg";"874/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"21339";"Vorarlberg";"Schwarzenberg";"91018 Schwarzenberg";"Kath. Pfarrkirche, Heiligste Dreifaltigkeit";"Hof 1, 6867 Schwarzenberg (neben)";".11";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"5475";"Vorarlberg";"Schwarzenberg";"91018 Schwarzenberg";"Gasthaus zum Ochsen";"Hof 11, 6867 Schwarzenberg";"1046/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"5476";"Vorarlberg";"Schwarzenberg";"91018 Schwarzenberg";"Wohnhaus";"Hof 12, 6867 Schwarzenberg";"5/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"5474";"Vorarlberg";"Schwarzenberg";"91018 Schwarzenberg";"Bauernhof (Anlage)";"Hof 13, 6867 Schwarzenberg";".18";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"5477";"Vorarlberg";"Schwarzenberg";"91018 Schwarzenberg";"Gasthaus Hirschen";"Hof 14, 6867 Schwarzenberg";".17";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"5478";"Vorarlberg";"Schwarzenberg";"91018 Schwarzenberg";"Gasthaus Adler";"Hof 15, 6867 Schwarzenberg";".14";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"5479";"Vorarlberg";"Schwarzenberg";"91018 Schwarzenberg";"ehem. Gasthaus Kreuz";"Hof 16, 6867 Schwarzenberg";".10";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"5480";"Vorarlberg";"Schwarzenberg";"91018 Schwarzenberg";"ehem. Gasthaus Krone";"Hof 17, 6867 Schwarzenberg";".8";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"5481";"Vorarlberg";"Schwarzenberg";"91018 Schwarzenberg";"Bauernhof (Anlage)";"Hof 18, 6867 Schwarzenberg";".7";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"21338";"Vorarlberg";"Schwarzenberg";"91018 Schwarzenberg";"Unterer Dorfbrunnen";"Hof 18, 6867 Schwarzenberg (vor)";".510";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"5482";"Vorarlberg";"Schwarzenberg";"91018 Schwarzenberg";"Wohnhaus, Mesnerhaus";"Hof 19, 6867 Schwarzenberg";".5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
