﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"57847";"Kärnten";"Sachsenburg";"73417 Sachsenburg";"Kalvarienbergkapelle";"";".1";"Denkmalschutz per Verordnung"
"25383";"Kärnten";"Sachsenburg";"73417 Sachsenburg";"Heiliggrabkapelle";"";"2/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"16806";"Kärnten";"Schiefling am Wörthersee";"72177 Schiefling am See";"Waldhaus am See (Alban-Berg-Haus)";"Auen-Bergweg 22, 9220 Schiefling am Wörthersee";".86";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"16807";"Kärnten";"Schiefling am Wörthersee";"72177 Schiefling am See";"Haus Heimdall/ Villa Ast";"Auen-Waldpromenade 35, 9220 Schiefling am Wörthersee";"43/1, 47, 110, 111";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"16805";"Kärnten";"Schiefling am Wörthersee";"72177 Schiefling am See";"Kath. Pfarrkirche hl. Michael in Schiefling";"";".53, 322";"Denkmalschutz per Verordnung"
"16843";"Kärnten";"Schiefling am Wörthersee";"72166 St. Kathrein";"Spätantike Höhensiedlung Kathreinkogel";"Kathreinkogel  9535 Schiefling am See #MIG-H#";"208, 233, 207, 15, 53, 54, 55, 56, 136, 206, 180/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"16845";"Kärnten";"Schiefling am Wörthersee";"72166 St. Kathrein";"Kath. Filialkirche hl. Katharina";"";".31/2";"Denkmalschutz per Verordnung"
"16846";"Kärnten";"Schiefling am Wörthersee";"72182 Techelweg";"Kath. Filialkirche hll. Ulrich und Martin";"Albersdorf-Albersdorfer Weg 34, 9535 Schiefling am Wörthersee (Albersdorf)";".14";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"16847";"Kärnten";"Schiefling am Wörthersee";"72182 Techelweg";"Mauerspeicher Sima";"Roda-Panoramaweg 1, 9535 Schiefling am Wörthersee (Roda)";".8";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"16848";"Kärnten";"Schiefling am Wörthersee";"72182 Techelweg";"Mauerspeicher Suhsitz";"Zauchen-Pyramidenkogelstraße 1, 9535 Schiefling am Wörthersee (Zauchen)";".24";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"54233";"Kärnten";"Seeboden am Millstätter See";"73207 Lieseregg";"Kath. Pfarrkirche Mariae Himmelfahrt und Friedhof";"Lieseregg 1, 9851 Seeboden am Millstätter See (Lieseregg)";".11/1, .11/3, .11/2, 62/1";"Denkmalschutz per Verordnung"
"54232";"Kärnten";"Seeboden am Millstätter See";"73207 Lieseregg";"Pfarrhof";"Lieseregg 2, 9851 Seeboden am Millstätter See (Lieseregg)";".10";"Denkmalschutz per Verordnung"
"55035";"Kärnten";"Seeboden am Millstätter See";"73207 Lieseregg";"Evangelische Kirche Unterhaus";"Unterhaus 13a, 9871 Seeboden am Millstätter See (Unterhaus)";".51";"Denkmalschutz per Verordnung"
"54234";"Kärnten";"Seeboden am Millstätter See";"73218 Lieserhofen";"Kath. Filialkirche hl. Lorenz";"Wiednigweg 20, 9851 Seeboden am Millstätter See (Lieserhofen)";".40";"Denkmalschutz per Verordnung"
"35789";"Kärnten";"Seeboden am Millstätter See";"73218 Lieserhofen";"Steinbrückenbachbrücke, Hintereggenbachbrücke";"L10 bei Altersberg  9871 Seeboden #MIG-H#";"1496/3, 1544/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"54929";"Kärnten";"Seeboden am Millstätter See";"73212 Seeboden";"Kath. Filialkirche hl. Wolfgang";"Sankt Wolfgang 10, 9800 Seeboden am Millstätter See (St. Wolfgang)";".127";"Denkmalschutz per Verordnung"
"113939";"Kärnten";"Seeboden am Millstätter See";"73212 Seeboden";"Ehem. Fischerhütte, Brugger Haus";"Fischerweg 1, 9871 Seeboden am Millstätter See";".6";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36018";"Kärnten";"Seeboden am Millstätter See";"73212 Seeboden";"Parkschlössl (ehem. Villa Troppan)";"Hauptstraße 53, 9871 Seeboden am Millstätter See";"210/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"92657";"Kärnten";"Seeboden am Millstätter See";"73212 Seeboden";"Kath. Pfarrkirche, Herz-Jesu-Friedens- und Versöhnungskirche mit Pfarrhof";"Schulallee 6, 8 9871 Seeboden";".412";"Denkmalschutz per Verordnung"
"36019";"Kärnten";"Seeboden am Millstätter See";"73215 Treffling";"Burgruine Sommereck (Sommeregg)";"Schloßau 6, 9871 Seeboden am Millstätter See (Schloßau)";".140/1, .141/2, 2026/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"54965";"Kärnten";"Seeboden am Millstätter See";"73215 Treffling";"Kath. Filialkirche hl. Petrus";"Tangern 12, 9871 Seeboden am Millstätter See (Tangern)";".40/2";"Denkmalschutz per Verordnung"
"55007";"Kärnten";"Seeboden am Millstätter See";"73215 Treffling";"Kath. Pfarrkirche hl. Leonhard mit Friedhof";"Treffling 21, 9871 Seeboden am Millstätter See (Treffling)";".101/1, .101/2";"Denkmalschutz per Verordnung"
"57907";"Kärnten";"Sittersdorf";"76202 Altendorf";"Kath. Filialkirche hl. Andreas";"Altendorf  9133 Altendorf";".17";"Denkmalschutz per Verordnung"
"68507";"Kärnten";"Sittersdorf";"76219 Rückersdorf";"Kath. Filialkirche hll. Andreas und Ulrich";"Rückersdorf  9133 Rückersdorf";".23";"Denkmalschutz per Verordnung"
"54613";"Kärnten";"Sittersdorf";"76220 Sittersdorf";"Kath. Pfarrkirche hl. Helena und Friedhof";"Sittersdorf 2, 9133 Sittersdorf";".4/1, 3/4";"Denkmalschutz per Verordnung"
"68554";"Kärnten";"Sittersdorf";"76220 Sittersdorf";"Karner";"Sittersdorf 43, 9133 Sittersdorf (bei)";".4/2";"Denkmalschutz per Verordnung"
"47074";"Kärnten";"Sittersdorf";"76221 Sonnegg";"Kath. Filialkirche hl. Maria";"Pfannsdorf 9, 9133 Sittersdorf (neben)";".17/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"68548";"Kärnten";"Sittersdorf";"76221 Sonnegg";"Burgruine Sonnegg";"Sonnegg 1, 9133 Sittersdorf (bei)";".1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112369";"Kärnten";"Sittersdorf";"76221 Sonnegg";"Anlage Schloss Sonnegg";"Sonnegg 1, 9133 Sittersdorf (Sonnegg) (u. a.)";".2/1, .3/1, .4, .1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57908";"Kärnten";"Sittersdorf";"76221 Sonnegg";"Gruftkapelle Orsini-Rosenberg";"Pfannsdorf  9133 Sonnegg";".50/2";"Denkmalschutz per Verordnung"
"57909";"Kärnten";"Sittersdorf";"76221 Sonnegg";"Kath. Pfarrkirche hl. Philippus/St. Filippen ob Sonnegg und Friedhof";"Tichoja  9133 Sonnegg";".50/1, 711/2";"Denkmalschutz per Verordnung"
"60245";"Kärnten";"Spittal an der Drau";"73401 Amlach";"Wappengrenzstein";"Kleinsaß 1, 9800 Spittal an der Drau (Kleinsaß)";".46";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"60244";"Kärnten";"Spittal an der Drau";"73401 Amlach";"Wappengrenzstein";"Amlach  9800 Spittal an der Drau #MIG-H#";"950/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57919";"Kärnten";"Spittal an der Drau";"73401 Amlach";"Kath. Pfarrkirche hl. Markus";"Unteramlach  9800 Amlach";".29/1";"Denkmalschutz per Verordnung"
"46286";"Kärnten";"Spittal an der Drau";"73401 Amlach";"Wappengrenzstein";"Unteramlach  9800 Spittal an der Drau #MIG-H#";"483";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"97755";"Kärnten";"Spittal an der Drau";"73404 Edling";"Kath. Filialkirche hl. Thomas und ehem. Friedhofsareal";"Edling 16, 9800 Spittal an der Drau (Edling)";".56/1, 669/1, 670";"Denkmalschutz per Verordnung"
"46138";"Kärnten";"Spittal an der Drau";"73420 Großegg";"Schloßvilla Kantor";"Großegg 21, 9701 Spittal an der Drau (Großegg)";"392/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35587";"Kärnten";"Spittal an der Drau";"73420 Großegg";"Ringwall Hochgosch";"";"415/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"57916";"Kärnten";"Spittal an der Drau";"73413 Molzbichl";"Pfarrhofsalettl/Museum Carantana samt Resten des ehem. Klosters";"Molzbichl 59, 9701 Spittal/Drau (bei)";".2/1, .2/2, 12, 13/1, 1209/12";"Denkmalschutz per Verordnung"
"54317";"Kärnten";"Spittal an der Drau";"73413 Molzbichl";"Kath. Pfarrkirche hl. Tiburtius, Wehrfriedhof und Reste von Vorgängerbauten";"";".1, 13/1, 1209/16";"Denkmalschutz per Verordnung"
"35884";"Kärnten";"Spittal an der Drau";"73415 Olsach";"Schloss Rothenthurn bei Molzbichl";"Rothenthurn 2, 9701 Spittal/Drau";".10/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"54378";"Kärnten";"Spittal an der Drau";"73415 Olsach";"Kath. Filialkirche hl. Martin";"";".20";"Denkmalschutz per Verordnung"
"54624";"Kärnten";"Spittal an der Drau";"73419 Spittal an der Drau";"Evang. Kirche, Lutherkirche mit Pfarrhaus";"10.-Oktober-Straße 8 (Pfarrhaus), 9800 Spittal an der Drau";".437";"Denkmalschutz per Verordnung"
"97745";"Kärnten";"Spittal an der Drau";"73419 Spittal an der Drau";"Parkschlössl";"Bahnhofstraße 1a, 9800 Spittal an der Drau";".75/2";"Denkmalschutz per Verordnung"
"112870";"Kärnten";"Spittal an der Drau";"73419 Spittal an der Drau";"Wohnhaus";"Bernhardtgasse 3, 9800 Spittal an der Drau";".110/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112871";"Kärnten";"Spittal an der Drau";"73419 Spittal an der Drau";"Tischlerei";"Bernhardtgasse 3a, 9800 Spittal an der Drau";"156/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36021";"Kärnten";"Spittal an der Drau";"73419 Spittal an der Drau";"Bürgerhaus mit Marmorspolien";"Bernhardtgasse 7, 9800 Spittal an der Drau";"159";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"54626";"Kärnten";"Spittal an der Drau";"73419 Spittal an der Drau";"Gasthaus, Brauhaus Petzlbräu";"Brückenstraße 6, 9800 Spittal an der Drau";".164/1";"Denkmalschutz per Verordnung"
"36028";"Kärnten";"Spittal an der Drau";"73419 Spittal an der Drau";"Schloss Porcia mit Nebengebäude und Baulichkeiten im Schlosspark";"Burgplatz 1, 9800 Spittal an der Drau";".74, .44/1, 131/1, 1177/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"54622";"Kärnten";"Spittal an der Drau";"73419 Spittal an der Drau";"Rathaus";"Burgplatz 5, 9800 Spittal an der Drau";".78/1";"Denkmalschutz per Verordnung"
"36023";"Kärnten";"Spittal an der Drau";"73419 Spittal an der Drau";"Bezirksgericht-Amtsgebäude samt Einfriedung";"Dr.-Arthur-Lemisch-Platz 2, 9800 Spittal an der Drau";"131/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"97756";"Kärnten";"Spittal an der Drau";"73419 Spittal an der Drau";"Friedhof mit Friedhofskapelle";"Edlinger Straße 55, 9800 Spittal an der Drau";".1059, 1466";"Denkmalschutz per Verordnung"
"97754";"Kärnten";"Spittal an der Drau";"73419 Spittal an der Drau";"Kath. Filialkirche Zum Guten Hirten (Draukirche), Rektoratskirche";"Hammerfeld 1, 9800 Spittal an der Drau";"510/30";"Denkmalschutz per Verordnung"
"36026";"Kärnten";"Spittal an der Drau";"73419 Spittal an der Drau";"Grutschnighaus";"Hauptplatz 3, 9800 Spittal an der Drau";".84";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36024";"Kärnten";"Spittal an der Drau";"73419 Spittal an der Drau";"Moschitzbehausung, Apotheke zur Hygieia";"Hauptplatz 4, 9800 Spittal an der Drau";".85";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36025";"Kärnten";"Spittal an der Drau";"73419 Spittal an der Drau";"Wallarhaus";"Hauptplatz 5, 9800 Spittal an der Drau";".86";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"54625";"Kärnten";"Spittal an der Drau";"73419 Spittal an der Drau";"Kath. Pfarrkirche Mariae Verkündigung, ehem. Karner und mittelalterlicher Friedhof";"Litzelhofenstraße 1, 9800 Spittal/Drau (bei)";".50, .30, 109";"Denkmalschutz per Verordnung"
"97769";"Kärnten";"Spittal an der Drau";"73419 Spittal an der Drau";"Pfarrhof";"Litzelhofenstraße 1 (Pfarramt u. Wohnhaus), 9800 Spittal/Drau";".30";"Denkmalschutz per Verordnung"
"11388";"Kärnten";"Spittal an der Drau";"73419 Spittal an der Drau";"Gasthaus, Altdeutsche Weinstube";"Neuer Platz 17, 9800 Spittal an der Drau";".320";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57912";"Kärnten";"Spittal an der Drau";"73419 Spittal an der Drau";"Aufnahmsgebäude";"Südtiroler Platz 4 - 5, 9800 Spittal an der Drau";".223/5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36029";"Kärnten";"Spittal an der Drau";"73419 Spittal an der Drau";"Ehem. Spital, ehem. Schule, Lieserkaserne/ehem. Troyerkaserne, Spittl";"Villacher Straße 1, 9800 Spittal an der Drau";"1204";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"97779";"Kärnten";"Spittal an der Drau";"73419 Spittal an der Drau";"Schulgebäude (HAK, HASCH)";"Zernattostraße 2, 9800 Spittal an der Drau";"854/5";"Denkmalschutz per Verordnung"
"54635";"Kärnten";"Spittal an der Drau";"73419 Spittal an der Drau";"Kapelle St. Anton am Fratres";"Fratresstraße  9800 Spittal an der Drau";".237";"Denkmalschutz per Verordnung"
"54628";"Kärnten";"Spittal an der Drau";"73419 Spittal an der Drau";"Kapelle Unsere Liebe Frau (Marienkapelle)";"Villacher Straße  9800 Spittal an der Drau";".215/1";"Denkmalschutz per Verordnung"
"97748";"Kärnten";"Spittal an der Drau";"73418 St. Peter-Edling";"Kath. Filialkirche hl. Magdalena und Reste von Vorgängerbebauung";"Baldersdorf  9800 St. Peter-Edling";"562/1, 562/3, .42";"Denkmalschutz per Verordnung"
"54800";"Kärnten";"Spittal an der Drau";"73418 St. Peter-Edling";"Kath. Filialkirche hl. Petrus und mittelalterliches Friedhofsareal";"St. Peter  9800 St. Peter-Edling";"49/2";"Denkmalschutz per Verordnung"
"55031";"Kärnten";"Stall";"73503 Gössnitz";"Kath. Filialkirche hl. Josef";"Untersteinwand 99 9832 Gössnitz";".99";"Denkmalschutz per Verordnung"
"11418";"Kärnten";"Stall";"73513 Stall";"Burgruine Stall-Wildegg";"Berg ob Stall  9832 Stall #MIG-H#";".49, 427/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"97824";"Kärnten";"Stall";"73513 Stall";"Ortskapelle";"Schwersberg  9832 Stall";".160";"Denkmalschutz per Verordnung"
"54932";"Kärnten";"Stall";"73513 Stall";"Kath. Pfarrkirche hl. Georg und Friedhof";"Stall OG 1 9832 Stall";".1, 1/2";"Denkmalschutz per Verordnung"
"74380";"Kärnten";"St. Andrä";"77262 Eisdorf";"Fundzone Mitterpichling";"Mühldorfer Höhe  9433 Sankt Andrä #MIG-H#";"1121";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57932";"Kärnten";"St. Andrä";"77203 Eitweg";"Kath. Filialkirche hl. Sebastian und Friedhof";"Siebending 2, 9433 St.Andrä (bei)";".87, 1208/2, 1210/2";"Denkmalschutz per Verordnung"
"65151";"Kärnten";"St. Andrä";"77204 Fischering";"Friedhofskapelle";"Fischering  9433 Fischering";"46/2";"Denkmalschutz per Verordnung"
"65141";"Kärnten";"St. Andrä";"77204 Fischering";"Grenzstein";"Fischering  9433 Fischering";"36/3";"Denkmalschutz per Verordnung"
"57931";"Kärnten";"St. Andrä";"77204 Fischering";"Kath. Filialkirche hl. Martin und Kirchhof";"Fischering  9433 Fischering";"35/2";"Denkmalschutz per Verordnung"
"65149";"Kärnten";"St. Andrä";"77263 Framrach";"Kath. Filialkirche hl. Jakob und Friedhof";"Sankt Jakob  9433 Framrach";".1, 13/3";"Denkmalschutz per Verordnung"
"53729";"Kärnten";"St. Andrä";"77206 Gemmersdorf";"Kath. Filialkirche hl. Laurentius";"Gemmersdorf 10, 9421 St.Andrä (bei)";".24";"Denkmalschutz per Verordnung"
"57933";"Kärnten";"St. Andrä";"77206 Gemmersdorf";"Kath. Pfarrkirche hl. Ulrich und Friedhof";"St. Ulrich  9421 Gemmersdorf";".128, 1178";"Denkmalschutz per Verordnung"
"53900";"Kärnten";"St. Andrä";"77213 Jakling";"Kath. Filialkirche hll. Johannes und Paulus";"Jakling 20, 9433 St.Andrä (bei)";".1";"Denkmalschutz per Verordnung"
"65143";"Kärnten";"St. Andrä";"77219 Kollegg";"Schloss Kollegg";"Kollegg 5, 9433 St. Andrä (Kollegg)";"422/1";"Denkmalschutz per Verordnung"
"54185";"Kärnten";"St. Andrä";"77272 Lamm";"Pfarrhof";"Lamm 52, 9433 St. Andrä (Lamm)";"1060";"Denkmalschutz per Verordnung"
"54186";"Kärnten";"St. Andrä";"77272 Lamm";"Kath. Pfarrkirche hl. Georg und Friedhof";"Lamm 72, 9433 St. Andrä (Lamm)";"1812";"Denkmalschutz per Verordnung"
"65150";"Kärnten";"St. Andrä";"77267 Lindhof";"Friedhofskapelle";"Maria Rojach  9433 Lindhof";".17";"Denkmalschutz per Verordnung"
"57920";"Kärnten";"St. Andrä";"77267 Lindhof";"Kath. Pfarrkirche Mariae Himmelfahrt und ehem. Wehrkirchhof";"Maria Rojach  9433 Lindhof";".1, 638";"Denkmalschutz per Verordnung"
"35951";"Kärnten";"St. Andrä";"77224 Mosern";"Schloss Mosern, Mosingerhof";"Mosern 1, 9421 St.Andrä";"67/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"65148";"Kärnten";"St. Andrä";"77230 Pölling";"Kath. Pfarrkirche hl. Johannes der Täufer und Friedhof";"Pölling 40, 9433 St.Andrä (bei)";"648/2";"Denkmalschutz per Verordnung"
"54595";"Kärnten";"St. Andrä";"77238 Schönweg";"Kath. Filialkirche hl. Oswald und Friedhof";"Schönweg-St. Andrä 19, 9433 St.Andrä (bei)";"34";"Denkmalschutz per Verordnung"
"78190";"Kärnten";"St. Andrä";"77241 St. Andrä";"Stadtmauer";"St. Andrä 1, 9433 St.Andrä (bei)";"1287/2, 1294/5, 490, .144/5";"Denkmalschutz per Verordnung"
"35947";"Kärnten";"St. Andrä";"77241 St. Andrä";"Bischöfliche Residenz und ehem. Jesuitenkolleg/heute Altersheim Haus Elisabeth";"St. Andrä 1, 9433 St.Andrä";".129";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35948";"Kärnten";"St. Andrä";"77241 St. Andrä";"Ehem. Salzburger Pfleghof/Pfleghaus";"St. Andrä 14, 9433 St.Andrä";".159/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"65122";"Kärnten";"St. Andrä";"77241 St. Andrä";"Teil der Stadtmauer";"St. Andrä 17, 9433 St.Andrä";".75";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57923";"Kärnten";"St. Andrä";"77241 St. Andrä";"Pfarrhof/ehem. Propsteihof und Stadtmauer";"St. Andrä 2, 9433 St.Andrä";".145";"Denkmalschutz per Verordnung"
"58776";"Kärnten";"St. Andrä";"77241 St. Andrä";"Wallfahrtskirche Maria Loreto und Jesuitenfriedhof";"Wölzing-St. Andrä 1, 9433 St.Andrä";".54, 213/2";"Denkmalschutz per Verordnung"
"58777";"Kärnten";"St. Andrä";"77241 St. Andrä";"Ehem. Dominikanerinnenkloster Maria Loreto";"Wölzing-St. Andrä 19, 9433 St.Andrä";".53";"Denkmalschutz per Verordnung"
"65130";"Kärnten";"St. Andrä";"77241 St. Andrä";"Pfarrhof und Mesnerhaus";"Wölzing-St. Andrä 2, 9433 St. Andrä (Wölzing-St. Andrä)";".55, .52";"Denkmalschutz per Verordnung"
"57930";"Kärnten";"St. Andrä";"77241 St. Andrä";"Kath. Pfarrkirche hl. Andreas";"Andreas-Platz 1 9433 St. Andrä";".146";"Denkmalschutz per Verordnung"
"65132";"Kärnten";"St. Andrä";"77241 St. Andrä";"Kapelle hl. Johannes Nepomuk/Blaikenkapelle";"St. Andrä  9433 St. Andrä";"116/1";"Denkmalschutz per Verordnung"
"5720";"Kärnten";"St. Andrä";"77241 St. Andrä";"Friedhofskapelle-Bischofskapelle";"";".67";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"57979";"Kärnten";"Steindorf am Ossiacher See";"72337 Steindorf";"Neue kath. Pfarrkirche hl. Josef";"10.-Oktober-Straße 5 (Röm.-Kath.-Kirche), 9551 Steindorf/Ossiacher See";"704/4";"Denkmalschutz per Verordnung"
"53477";"Kärnten";"Steindorf am Ossiacher See";"72337 Steindorf";"Aufnahmsgebäude Ossiach-Bodensdorf";"Bahnhofstraße 5, 9551 Steindorf am Ossiacher See (Bodensdorf)";".97/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"80953";"Kärnten";"Steindorf am Ossiacher See";"72337 Steindorf";"Steinhaus Domenig";"Uferweg 31, 9552 Steindorf am Ossiacher See";"334";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"54944";"Kärnten";"Steindorf am Ossiacher See";"72337 Steindorf";"Kath. Filialkirche hl. Johannes";"Kirchweg  9551 Steindorf";".1";"Denkmalschutz per Verordnung"
"80991";"Kärnten";"Steindorf am Ossiacher See";"72338 Stiegl";"Alte kath. Pfarrkirche hl. Josef (in Tratten) und Kirchhof";"Sankt-Josefs-Straße 20, 9551 Steindorf am Ossiacher See (Tschöran)";"678";"Denkmalschutz per Verordnung"
"80980";"Kärnten";"Steindorf am Ossiacher See";"72338 Stiegl";"Evang. Pfarrkirche A.B.";"Tschöraner Weg  9551 Stiegl";"25";"Denkmalschutz per Verordnung"
"46489";"Kärnten";"Steindorf am Ossiacher See";"72340 Tiffen";"Ansitz Weinwirth";"Tiffen 16, 9560 Steindorf am Ossiacher See (Tiffen)";".1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"80971";"Kärnten";"Steindorf am Ossiacher See";"72340 Tiffen";"Pfarrhof";"Tiffen 29, 9560 Steindorf am Ossiacher See (Tiffen)";".49";"Denkmalschutz per Verordnung"
"54983";"Kärnten";"Steindorf am Ossiacher See";"72340 Tiffen";"Kath. Pfarrkirche hl. Jakobus d. Ä.";"Tiffen 29, 9560 Steindorf am Ossiacher See (Tiffen)";".47";"Denkmalschutz per Verordnung"
"46937";"Kärnten";"Steindorf am Ossiacher See";"72340 Tiffen";"Ehem. Schloss Gschlosser (Gschlosser Hube) mit Kastengebäude und Speicherbau";"Tiffen 30, 9560 Steindorf/Ossiacher See";".50, .51, .53/1";"Denkmalschutz per Bescheid"
"80988";"Kärnten";"Steindorf am Ossiacher See";"72340 Tiffen";"Kapelle Hl. Grab";"Tiffen  9551 Tiffen";"221";"Denkmalschutz per Verordnung"
"80958";"Kärnten";"Steindorf am Ossiacher See";"72340 Tiffen";"Burgruine Tevinia und Befestigungsanlagen";"Tiffen  9551 Tiffen";"207, 208, 193";"Denkmalschutz per Verordnung"
"57981";"Kärnten";"Steindorf am Ossiacher See";"72340 Tiffen";"Kath. Filialkirche hl. Margareta";"Tiffen  9551 Tiffen";".7";"Denkmalschutz per Verordnung"
"80976";"Kärnten";"Steindorf am Ossiacher See";"72340 Tiffen";"Ehem. Wehranlage";"Tiffen  9551 Tiffen";"205/1, 205/2, 721";"Denkmalschutz per Verordnung"
"57980";"Kärnten";"Steindorf am Ossiacher See";"72340 Tiffen";"Bildstock";"Tiffen  9551 Tiffen";"722/1";"Denkmalschutz per Verordnung"
"80990";"Kärnten";"Steindorf am Ossiacher See";"72340 Tiffen";"Wegkapelle hl. Georg";"Tiffen  9551 Steindorf am Ossiacher See #MIG-H#";"202";"Denkmalschutz per Verordnung"
"36034";"Kärnten";"Steinfeld";"73107 Fell";"Schloss";"Raggnitz 1, 9753 Steinfeld (Raggnitz)";".1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53634";"Kärnten";"Steinfeld";"73107 Fell";"Kapelle Mariae Heimsuchung";"Fellbach 56 9754 Fell (OG)";".56";"Denkmalschutz per Verordnung"
"53724";"Kärnten";"Steinfeld";"73107 Fell";"Kath. Filialkirche hl. Andreas";"Gajach 77 9754 Fell (OG)";".77";"Denkmalschutz per Verordnung"
"36033";"Kärnten";"Steinfeld";"73109 Gerlamoos";"Schloss Neustein (Flattachhof)";"10. Oktoberstraße 27, 9754 Steinfeld";"886/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53731";"Kärnten";"Steinfeld";"73109 Gerlamoos";"Kath. Filialkirche hl. Georg mit Friedhof";"Gerlamoos 23, 9754 Steinfeld (Gerlamoos) (OG)";".23, 291";"Denkmalschutz per Verordnung"
"53683";"Kärnten";"Steinfeld";"73109 Gerlamoos";"Kalvarienbergkapelle und Reste der ehem. Einsiedelei";"Flattachberg 76 9754 Gerlamoos (OG)";".76, 725/5";"Denkmalschutz per Verordnung"
"54485";"Kärnten";"Steinfeld";"73116 Radlach";"Kath. Pfarrkirche hl. Martin mit Friedhof";"Radlach 1, 9754 Steinfeld (Radlach)";".1, 3/1";"Denkmalschutz per Verordnung"
"54561";"Kärnten";"Steinfeld";"73118 Rottenstein";"Kath. Filialkirche hl. Maria vom guten Rathe";"Rottenstein 50, 9065 Ebenthal in Kärnten (Rottenstein) (OG)";".50";"Denkmalschutz per Verordnung"
"54945";"Kärnten";"Steinfeld";"73121 Steinfeld";"Veranstaltungs- und Kulturzentrum Jordanhof, ehem. Volksschule";"Dolomitenstraße 11, 9754 Steinfeld";".54, 1534";"Denkmalschutz per Verordnung"
"36030";"Kärnten";"Steinfeld";"73121 Steinfeld";"Wohnhaus, ehem. Knappenhaus";"Dolomitenstraße 6, 9754 Steinfeld";".66/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36031";"Kärnten";"Steinfeld";"73121 Steinfeld";"Gasthof Ertl";"Dolomitenstraße 8, 9754 Steinfeld";".53/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36032";"Kärnten";"Steinfeld";"73121 Steinfeld";"Wohnhaus";"Friedrich Marxstraße 4, 9754 Steinfeld";".42";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"54946";"Kärnten";"Steinfeld";"73121 Steinfeld";"Ehem. Berggerichtshaus, Singerhof, auch: Porciahaus oder Plazottahaus";"Singerhofstraße 1, 9754 Steinfeld";".82, 581";"Denkmalschutz per Verordnung"
"54947";"Kärnten";"Steinfeld";"73121 Steinfeld";"Kapelle Mariahilf";"";".273";"Denkmalschutz per Verordnung"
"54948";"Kärnten";"Steinfeld";"73121 Steinfeld";"Kath. Filialkirche hl. Johannes";"";".34";"Denkmalschutz per Verordnung"
"36035";"Kärnten";"Steuerberg";"72302 Altsteuerberg";"Mauerspeicher";"Hart 2, 9560 Steuerberg (bei)";".10/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"54951";"Kärnten";"Steuerberg";"72302 Altsteuerberg";"Kath. Pfarrkirche hll. Petrus und Paulus und Friedhof";"Steuerberg 1a, 9560 Steuerberg";".57";"Denkmalschutz per Verordnung"
