﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"31796";"Burgenland";"Sankt Michael im Burgenland";"31042 St. Michael im Burgenland";"Mariensäule";"";"2";"Denkmalschutz per Verordnung"
"12359";"Burgenland";"Schachendorf";"34015 Dürnbach";"Glockenstuhl/Wetterturm";"Am Anger  7472 Dürnbach";"186/1";"Denkmalschutz per Verordnung"
"12360";"Burgenland";"Schachendorf";"34015 Dürnbach";"Wegkapelle hl. Florian";"";"360";"Denkmalschutz per Verordnung"
"12364";"Burgenland";"Schachendorf";"34071 Schachendorf";"Kindergarten";"Dürnbach 143, 7472 Schachendorf (Dürnbach im Burgenland)";"122";"Denkmalschutz per Verordnung"
"12363";"Burgenland";"Schachendorf";"34071 Schachendorf";"Kath. Pfarrkirche hl. Martin";"";"36";"Denkmalschutz per Verordnung"
"46152";"Burgenland";"Schandorf";"34072 Schandorf";"Hügelgräberfeld Bauernwald I";"Bauernwald  7472 Schandorf #MIG-H#";"1061,1062";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"112158";"Burgenland";"Schandorf";"34072 Schandorf";"Hügelgräberfeld Bauernwald IV";"Bauernwald  7472 Schandorf #MIG-H#";"1014, 1015, 1016, 1017, 1018, 1019/1, 1019/4, 1020, 1021, 1022, 1023/1, 1024, 1025/1, 1026, 1027, 1030/2, 1030/3, 1031/3, 1032, 1033, 1035/1, 1038, 1039, 1040/2, 1040/4, 1041, 1042/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"60055";"Burgenland";"Schandorf";"34072 Schandorf";"Hügelgräberfeld Bauernwald II";"Bauernwald  7472 Schandorf #MIG-H#";"1072, 1085";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"112159";"Burgenland";"Schandorf";"34072 Schandorf";"Hügelgräberfeld Bauernwald III";"Bauernwald  7472 Schandorf #MIG-H#";"1042/5, 1043, 1044, 1088/1, 1088/2, 1089, 1090, 1091, 1092, 1093, 1094, 1095, 1096, 1097, 1116/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12370";"Burgenland";"Schandorf";"34072 Schandorf";"Gnadenstuhl";"";"205";"Denkmalschutz per Verordnung"
"12366";"Burgenland";"Schandorf";"34072 Schandorf";"Kath. Pfarrkirche hl. Anna";"";"205";"Denkmalschutz per Verordnung"
"22596";"Burgenland";"Schattendorf";"30116 Schattendorf";"Pest-/Dreifaltigkeitssäule";"Dr. Karl Renner-Straße 1, 7022 Schattendorf";"214";"Denkmalschutz per Verordnung"
"22592";"Burgenland";"Schattendorf";"30116 Schattendorf";"Kath. Pfarrkirche Zum hl. Erzengel Michael";"Kirchenplatz 4, 7022 Schattendorf (östlich)";"213";"Denkmalschutz per Verordnung"
"59811";"Burgenland";"Schattendorf";"30116 Schattendorf";"Hügelgräberfeld Haidspitzwald";"Gemeindewald  7022 Schattendorf #MIG-H#";"1408, 1409, 1410, 1411";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"111115";"Burgenland";"Schattendorf";"30116 Schattendorf";"Ecce Homo-Bildstock/Untenkreuz";"";"3612";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22598";"Burgenland";"Schattendorf";"30116 Schattendorf";"Hl. Johannes Nepomuk-Kapelle";"";"218";"Denkmalschutz per Verordnung"
"22597";"Burgenland";"Schattendorf";"30116 Schattendorf";"Figurenbildstock Hl. Familie/Lüßkreuz";"";"3179";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30122";"Burgenland";"Schützen am Gebirge";"30021 Schützen am Gebirge";"Kath. Pfarrkirche hl. Maria Magdalena";"Dorfplatz 1, 7081 Schützen am Gebirge (bei)";"438";"Denkmalschutz per Verordnung"
"30131";"Burgenland";"Schützen am Gebirge";"30021 Schützen am Gebirge";"Figur, hl. Johannes Nepomuk";"Dorfplatz 5, 7081 Schützen am Gebirge (bei)";"438";"Denkmalschutz per Verordnung"
"30127";"Burgenland";"Schützen am Gebirge";"30021 Schützen am Gebirge";"Figurenbildstock, Pietà-Säule";"Dorfplatz 5, 7081 Schützen am Gebirge (bei, im Kirchhof)";"438";"Denkmalschutz per Verordnung"
"30129";"Burgenland";"Schützen am Gebirge";"30021 Schützen am Gebirge";"Figurenbildstock, Marienpfeiler";"Hauptstraße 3, 7081 Schützen am Gebirge (gegenüber)";"219/1";"Denkmalschutz per Verordnung"
"30123";"Burgenland";"Schützen am Gebirge";"30021 Schützen am Gebirge";"Ehem. Dorfmühle/ Lehnermühle - Taubenschlag, Gnadenstuhl und Votivtafel";"Ruster Straße 4, 7081 Schützen am Gebirge";"1042";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30128";"Burgenland";"Schützen am Gebirge";"30021 Schützen am Gebirge";"Figurenbildstock, Guter Hirte";"Zum guten Hirten 2, 7081 Schützen am Gebirge (bei)";"4678";"Denkmalschutz per Verordnung"
"30133";"Burgenland";"Schützen am Gebirge";"30021 Schützen am Gebirge";"Figurenbildstock, Sebastianspfeiler";"Neusiedler Straße 105a, 7081 Schützen am Gebirge (bei)";"3622/4";"Denkmalschutz per Verordnung"
"30132";"Burgenland";"Schützen am Gebirge";"30021 Schützen am Gebirge";"Pfeiler mit Ecce Homo-Figur";"Ruster Straße 19, 7081 Schützen am Gebirge (südöstlich, an der Ortseinfahrt)";"1295, 1384";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30134";"Burgenland";"Schützen am Gebirge";"30021 Schützen am Gebirge";"Sebastianssäule";"Ried Obere Satz  7081 Schützen am Gebirge #MIG-H#";"1481";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30126";"Burgenland";"Schützen am Gebirge";"30021 Schützen am Gebirge";"Gnadenstuhl, Dreifaltigkeitssäule";"";"1485";"Denkmalschutz per Verordnung"
"30237";"Burgenland";"Siegendorf";"30022 Siegendorf";"Bildstock, Ecce Homo";"Angergasse 4, 7011 Siegendorf (bei)";"389/1";"Denkmalschutz per Verordnung"
"30239";"Burgenland";"Siegendorf";"30022 Siegendorf";"Pest-/Dreifaltigkeitssäule";"Eisenstädter Straße 1, 7011 Siegendorf (bei)";"1921/2";"Denkmalschutz per Verordnung"
"30209";"Burgenland";"Siegendorf";"30022 Siegendorf";"Arbeiter-/Angestelltenwohnhaus, sog. Professionistenwohnhäuser";"GZO-Dienstleistungszentrum 1, 7011 Siegendorf";"1600/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30141";"Burgenland";"Siegendorf";"30022 Siegendorf";"Ehem. Zuckerfabrik";"GZO-Fabriksgelände 8, 7011 Siegendorf";"1574, 1575, 1588/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"30331";"Burgenland";"Siegendorf";"30022 Siegendorf";"Johann Nepomuk-Kapelle";"Hauptstraße 27, 7011 Siegendorf (gegenüber)";"282/1";"Denkmalschutz per Verordnung"
"30236";"Burgenland";"Siegendorf";"30022 Siegendorf";"Bildstock, hl. Josef";"Haydngasse 51, 7011 Siegendorf (bei)";"445";"Denkmalschutz per Verordnung"
"30139";"Burgenland";"Siegendorf";"30022 Siegendorf";"Pfarrhof";"Kirchengasse 17, 7011 Siegendorf";"384";"Denkmalschutz per Verordnung"
"30328";"Burgenland";"Siegendorf";"30022 Siegendorf";"Figurenbildstock, Anna-Pfeiler";"Kirchengasse 20, 7011 Siegendorf (bei)";"344/1";"Denkmalschutz per Verordnung"
"30238";"Burgenland";"Siegendorf";"30022 Siegendorf";"Kruzifix/Kreuz";"Kirchengasse 22, 7011 Siegendorf (bei)";"344/1";"Denkmalschutz per Verordnung"
"30137";"Burgenland";"Siegendorf";"30022 Siegendorf";"Kath. Pfarrkirche zu Allen Heiligen";"Kirchengasse 22, 7011 Siegendorf";"385/2";"Denkmalschutz per Verordnung"
"30140";"Burgenland";"Siegendorf";"30022 Siegendorf";"Burg, sog. Kastell";"Rathausplatz 2, 7011 Siegendorf";"132/2";"Denkmalschutz per Verordnung"
"30330";"Burgenland";"Siegendorf";"30022 Siegendorf";"Urbankapelle";"";"1515";"Denkmalschutz per Verordnung"
"30329";"Burgenland";"Siegendorf";"30022 Siegendorf";"Rochuskapelle";"";"907";"Denkmalschutz per Verordnung"
"24149";"Burgenland";"Sieggraben";"30117 Sieggraben";"Kath. Pfarrkirche Zur Kreuzerhöhung";"Obere Hauptstraße 12, 7223 Sieggraben (südlich)";"10/1";"Denkmalschutz per Verordnung"
"24152";"Burgenland";"Sieggraben";"30117 Sieggraben";"Volksschule";"Untere Hauptstraße 17, 7223 Sieggraben";"88/3";"Denkmalschutz per Verordnung"
"24151";"Burgenland";"Sieggraben";"30117 Sieggraben";"Pest-/Dreifaltigkeitssäule";"Hauptstraße  7223 Sieggraben";"163";"Denkmalschutz per Verordnung"
"22603";"Burgenland";"Sigleß";"30118 Sigleß";"Kath. Pfarrkirche Zu Allerheiligen";"Kirchenallee 5, 7032 Sigleß";"225";"Denkmalschutz per Verordnung"
"22602";"Burgenland";"Sigleß";"30118 Sigleß";"Bildstock, Olramkreuz";"Heideäcker  7032 Sigleß";"1983";"Denkmalschutz per Verordnung"
"22601";"Burgenland";"Sigleß";"30118 Sigleß";"Marienkapelle";"";"224/2";"Denkmalschutz per Verordnung"
"12380";"Burgenland";"Stadtschlaining";"34004 Altschlaining";"Glockenstuhl/Wetterturm, ""Glockenturm""";"";"232";"Denkmalschutz per Verordnung"
"12384";"Burgenland";"Stadtschlaining";"34014 Drumling";"Evangelisches Schul- und Bethaus";"Drumling 45, 7400 Stadtschlaining (Drumling)";"15";"Denkmalschutz per Verordnung"
"12391";"Burgenland";"Stadtschlaining";"34020 Goberling";"Evang. Filialkirche";"Goberling 200, 7461 Stadtschlaining (Goberling)";"35";"Denkmalschutz per Verordnung"
"12396";"Burgenland";"Stadtschlaining";"34051 Neumarkt im Tauchental";"Ehem. Gasthof";"Neumarkt im Tauchental 2, 7461 Stadtschlaining (Neumarkt im Tauchental)";"197";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12393";"Burgenland";"Stadtschlaining";"34051 Neumarkt im Tauchental";"Kath. Pfarrkirche hl. Nikolaus";"Neumarkt im Tauchental 76, 7461 Stadtschlaining";"1";"Denkmalschutz per Verordnung"
"12394";"Burgenland";"Stadtschlaining";"34051 Neumarkt im Tauchental";"Friedhofskapelle";"";"2457";"Denkmalschutz per Verordnung"
"12424";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Baumkircher Gasse 10a, 7461 Stadtschlaining";"3/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12425";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Baumkircher Gasse 12, 7461 Stadtschlaining";"2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12421";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Baumkircher Gasse 2, 7461 Stadtschlaining";"17";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12422";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Baumkircher Gasse 4, 7461 Stadtschlaining";"10, 11, 12";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12418";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Baumkircher Gasse 5, 7461 Stadtschlaining";"214";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12419";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Baumkircher Gasse 7, 7461 Stadtschlaining";"215";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12423";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Baumkircher Gasse 8, 7461 Stadtschlaining";"9";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12420";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Baumkircher Gasse 9, 7461 Stadtschlaining";"216";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12407";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Neuer Jüdischer Friedhof";"Baumschulgasse 1, 7461 Stadtschlaining (bei)";"1764/1";"Denkmalschutz per Verordnung"
"12432";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Hauptplatz 1, 7461 Stadtschlaining";"178";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12429";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Hauptplatz 12, 7461 Stadtschlaining";"24";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12430";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Hauptplatz 14, 7461 Stadtschlaining";"23, 19";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12431";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Hauptplatz 18, 7461 Stadtschlaining";"18";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12426";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Hauptplatz 2, 7461 Stadtschlaining";"40";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12411";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Synagoge";"Hauptplatz 3, 7461 Stadtschlaining";"205";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12412";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Ehem. Rabbinatshaus";"Hauptplatz 3, 7461 Stadtschlaining";"206";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12433";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Hauptplatz 5, 7461 Stadtschlaining";"207/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12403";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Stadtbrunnen";"Hauptplatz 5, 7461 Stadtschlaining (bei)";"208";"Denkmalschutz per Verordnung"
"12427";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Hauptplatz 6, 7461 Stadtschlaining";"33";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12428";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Hauptplatz 8, 7461 Stadtschlaining";"31, 30";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12435";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Klinger Gasse 10, 7461 Stadtschlaining";"186";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12436";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Klinger Gasse 12, 7461 Stadtschlaining";"188/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12413";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Gutshof/Meierhof, Giczy-Haus";"Klinger Gasse 2, 7461 Stadtschlaining";"179, 180";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"12437";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Klinger Gasse 5, 7461 Stadtschlaining";"169, 170";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12434";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Klinger Gasse 6, 7461 Stadtschlaining";"185, 184";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12414";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Stadtmauer, Teil des ehem. Paulinerklosters";"Klosterberg 2, 7461 Stadtschlaining";"492";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12461";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Stadtmauer, Teil des ehem. Paulinerklosters";"Klosterberg 6, 7461 Stadtschlaining";"491, 494";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12451";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Lange Gasse 1, 7461 Stadtschlaining";"207/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12441";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Lange Gasse 10, 7461 Stadtschlaining";"230, 229";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12455";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Lange Gasse 13, 7461 Stadtschlaining";"194, 195";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12442";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Lange Gasse 14, 7461 Stadtschlaining";"236/2, 235, 236/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12456";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Lange Gasse 17, 7461 Stadtschlaining";"192";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12457";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Lange Gasse 19, 7461 Stadtschlaining";"191";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12444";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Lange Gasse 26, 7461 Stadtschlaining";"247";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12452";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Lange Gasse 3, 7461 Stadtschlaining";"204";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12445";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Lange Gasse 30, 7461 Stadtschlaining";"250";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12446";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Lange Gasse 32, 7461 Stadtschlaining";"254";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12447";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Lange Gasse 36, 7461 Stadtschlaining";"257, 255";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12439";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Lange Gasse 4, 7461 Stadtschlaining";"219,  218";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12448";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Lange Gasse 42, 7461 Stadtschlaining";"263";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12449";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Lange Gasse 44, 7461 Stadtschlaining";"265, 266";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12453";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Lange Gasse 5, 7461 Stadtschlaining";"203";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12450";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Lange Gasse 50, 7461 Stadtschlaining";"272";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12400";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Evang. Pfarrkirche A.B.";"Lange Gasse 54, 7461 Stadtschlaining";"275";"Denkmalschutz per Verordnung"
"47307";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Evangelisches Pfarramt und Gemeindezentrum A.B.";"Lange Gasse 54, 7461 Stadtschlaining";"273";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12454";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Lange Gasse 7, 7461 Stadtschlaining";"197, 198, 196";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12440";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Lange Gasse 8, 7461 Stadtschlaining";"220";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12409";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Friedhofskreuz";"Oberwarter Straße 51, 7461 Stadtschlaining";"1843";"Denkmalschutz per Verordnung"
"12416";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Burg Schlaining mit Mauer und Graben";"Rochusplatz 1, 7461 Stadtschlaining";"43, 46";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12458";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Rochusplatz 2, 7461 Stadtschlaining";"42";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12417";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Kirchenruine";"Rochusplatz 2, 7461 Stadtschlaining";"37/1, 37/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12460";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Rochusplatz 3, 7461 Stadtschlaining";"175";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12459";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Rochusplatz 4, 7461 Stadtschlaining";"41/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12399";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Kath. Pfarrkirche hl. Joseph";"Vorstadtgasse 6 (Pfarrhaus), 7461 Stadtschlaining (bei)";"477";"Denkmalschutz per Verordnung"
"12405";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus, Alte Schule";"Vorstadtgasse 9, 7461 Stadtschlaining";"438";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12415";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Stadtmauer, Teil des ehem. Paulinerklosters";"Klosterberg 4 7461 Stadtschlaining #MIG-H#";"493";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12438";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Rathaus/Gemeindeamt";"Lange Gasse 2 7461 Stadtschlaining #MIG-H#";"211";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12443";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Bürgerhaus";"Lange Gasse 22-24 7461 Stadtschlaining #MIG-H#";"237";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12402";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Rochussäule";"Rochusplatz  7461 Stadtschlaining";"177/1";"Denkmalschutz per Verordnung"
"33342";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Mauern, Teil d.Stadtmauer";"Stadtschlaining  7461 Stadtschlaining #MIG-H#";"221";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33340";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Mauern, Teil d.Stadtmauer";"Stadtschlaining  7461 Stadtschlaining #MIG-H#";"151/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33344";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Mauern, Teil d.Stadtmauer";"Stadtschlaining  7461 Stadtschlaining #MIG-H#";"223";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33345";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Mauern, Teil d.Stadtmauer";"Stadtschlaining  7461 Stadtschlaining #MIG-H#";"225";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33348";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Mauern, Teil d.Stadtmauer";"Stadtschlaining  7461 Stadtschlaining #MIG-H#";"242";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33349";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Mauern, Teil d.Stadtmauer";"Stadtschlaining  7461 Stadtschlaining #MIG-H#";"243";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33338";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Mauern, Teil d.Stadtmauer";"Stadtschlaining  7461 Stadtschlaining #MIG-H#";"36";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33336";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Mauern, Teil d.Stadtmauer";"Stadtschlaining  7461 Stadtschlaining #MIG-H#";"14";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"33341";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Mauern, Teil d.Stadtmauer";"Stadtschlaining  7461 Stadtschlaining #MIG-H#";"220";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33355";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Mauern, Teil d.Stadtmauer";"Stadtschlaining  7461 Stadtschlaining #MIG-H#";"263";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33337";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Mauern, Teil d.Stadtmauer";"Stadtschlaining  7461 Stadtschlaining #MIG-H#";"18";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33351";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Mauern, Teil d.Stadtmauer";"Stadtschlaining  7461 Stadtschlaining #MIG-H#";"247";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33356";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Mauern, Teil d.Stadtmauer";"Stadtschlaining  7461 Stadtschlaining #MIG-H#";"270";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33352";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Mauern, Teil d.Stadtmauer";"Stadtschlaining  7461 Stadtschlaining #MIG-H#";"250, 251";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33343";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Mauern, Teil d.Stadtmauer";"Stadtschlaining  7461 Stadtschlaining #MIG-H#";"222";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33350";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Mauern, Teil d.Stadtmauer";"Stadtschlaining  7461 Stadtschlaining #MIG-H#";"244";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33347";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Mauern, Teil d.Stadtmauer";"Stadtschlaining  7461 Stadtschlaining #MIG-H#";"233";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33335";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Mauern, Teil d.Stadtmauer";"Stadtschlaining  7461 Stadtschlaining #MIG-H#";"9";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33346";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Mauern, Teil d.Stadtmauer";"Stadtschlaining  7461 Stadtschlaining #MIG-H#";"232";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33339";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Mauern, Teil d.Stadtmauer";"Stadtschlaining  7461 Stadtschlaining #MIG-H#";"39";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33354";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Mauern, Teil d.Stadtmauer";"Stadtschlaining  7461 Stadtschlaining #MIG-H#";"254, 260";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33333";"Burgenland";"Stadtschlaining";"34078 Stadtschlaining";"Mauern, Teil d.Stadtmauer";"Stadtschlaining  7461 Stadtschlaining #MIG-H#";"2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
