﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"45479";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Weber Gruberhaus";"Steingasse 33, 5020 Salzburg";"618";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45481";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Kahsbacher-Weberhaus";"Steingasse 35, 5020 Salzburg";"617";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45482";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Kendlerbehausung/Burgrechtshaus";"Steingasse 37, 5020 Salzburg";"614";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45483";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Zimmermann-Leitlhaus";"Steingasse 39, 5020 Salzburg";"613";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45484";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Weissgerber-/Färber-/Schiffmannhaus";"Steingasse 40, 5020 Salzburg";"533";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45486";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Zainingerhaus/Neues Häusel am Imberg (1600)";"Steingasse 41, 5020 Salzburg";"612";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45491";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Wallner- und Eckschlagerbehausung";"Steingasse 42, 5020 Salzburg";"535";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45492";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Badermündlbehausung";"Steingasse 43, 5020 Salzburg";"604, 605";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45493";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Pelzhüttenwirtshaus/Zum Goldenen Anker";"Steingasse 44A, 5020 Salzburg";"538/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45494";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus";"Steingasse 45, 5020 Salzburg";"603";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36720";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus";"Steingasse 46, 5020 Salzburg";"539/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45495";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Zimmermeister-Fagererstöckl";"Steingasse 48, 5020 Salzburg";"543";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45453";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Faßbindermeisterhaus";"Steingasse 5, 5020 Salzburg";"643";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45496";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Zimmermeisterhaus";"Steingasse 51, 5020 Salzburg";"597";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45497";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Stöcklschneiderhaus";"Steingasse 53, 5020 Salzburg";"594";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45498";"Salzburg";"Salzburg";"56537 Salzburg";"Villa/Landhaus";"Steingasse 54, 5020 Salzburg";"577/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45499";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Bortenmacherhaus";"Steingasse 55, 5020 Salzburg";"593";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45500";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus";"Steingasse 59, 5020 Salzburg";"589";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45501";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Weber-Huberhaus";"Steingasse 61, 5020 Salzburg";"588";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45502";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Nonbergmeßnerhaus";"Steingasse 63, 5020 Salzburg";"587";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45503";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Haus der Steinmetz-, Maurer- und Zimmerleutzeche";"Steingasse 65, 5020 Salzburg";"586";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45504";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Hafnerhaus";"Steingasse 67, 5020 Salzburg";"583";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45505";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Mauthaus";"Steingasse 69, 5020 Salzburg";"581";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"38937";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Herzog Nessler-Haus, Josef Mohr Geburtshaus";"Steingasse 9, 5020 Salzburg";"636";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"87790";"Salzburg";"Salzburg";"56537 Salzburg";"Anlage Erzabtei St. Peter, Lodronsche Stadtbefestigungund und archäologische Fundhoffnungsgebiete";"St.-Peter-Bezirk 1, 5020 Salzburg";"308, 309, 310, 311, 312, 313, 302, 303, 320, 314/1, 315, 316, 317, 318, 319, 321, 322, 327";"Denkmalschutz per Verordnung"
"52975";"Salzburg";"Salzburg";"56537 Salzburg";"Ansitz Eitzenbergerhof, Maßenhof";"Strubergasse 23, 5020 Salzburg";"3349";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45897";"Salzburg";"Salzburg";"56537 Salzburg";"Hauptbahnhof, Aufnahmegebäude, Mittelbahnsteig";"Südtiroler Platz 1, 5020 Salzburg";"1262, 1089/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"53308";"Salzburg";"Salzburg";"56537 Salzburg";"Alte Universität";"Universitätsplatz 1, 5020 Salzburg";"371, 372";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"22459";"Salzburg";"Salzburg";"56537 Salzburg";"Schillerdenkmal";"Universitätsplatz 1, 5020 Salzburg";"373";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"41099";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Hinterhaus des Schrankenbäckerhauses";"Universitätsplatz 13, 5020 Salzburg";"348";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"60127";"Salzburg";"Salzburg";"56537 Salzburg";"Kath. Pfarrkirche, Kollegienkirche, Universitätskirche";"Universitätsplatz 20, 5020 Salzburg";"374";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"36721";"Salzburg";"Salzburg";"56537 Salzburg";"Wohn- und Geschäftshaus";"Universitätsplatz 6, 5020 Salzburg";"357/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41705";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus";"Universitätsplatz 9, 5020 Salzburg";"352";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"41961";"Salzburg";"Salzburg";"56537 Salzburg";"Stadttor, Klausentor";"Ursulinenplatz 10, 5020 Salzburg";"417";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"44087";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Pflastererhaus";"Ursulinenplatz 2, 5020 Salzburg";"408";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45357";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Hodeshaus, ehem. Berglkirche";"Ursulinenplatz 4, 5020 Salzburg";"410";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"43591";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Naglschmiedbehausung";"Ursulinenplatz 6, 5020 Salzburg";"412";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"44086";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Windenmacherhaus";"Ursulinenplatz 7, 5020 Salzburg";"413";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"76020";"Salzburg";"Salzburg";"56537 Salzburg";"Salzachweibchenbrunnen";"Ursulinenplatz 7, 5020 Salzburg (gegenüber)";"418/1";"Denkmalschutz per Verordnung"
"71512";"Salzburg";"Salzburg";"56537 Salzburg";"Wohn- und Geschäftshaus";"Vierthalerstraße 2, 5020 Salzburg";"3766/19";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"52966";"Salzburg";"Salzburg";"56537 Salzburg";"Kath. Pfarrkirche Lehen, hl. Vinzenz Pallotti";"Vinzenz-Pallotti-Platz 1, 5020 Salzburg";"3478/24";"Denkmalschutz per Verordnung"
"42134";"Salzburg";"Salzburg";"56537 Salzburg";"Wohn- und Geschäftshaus, Gerichtshaus oder Stadt-Trinkstube";"Waagplatz 1, 5020 Salzburg";"86";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36723";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Traklhaus";"Waagplatz 2, 5020 Salzburg";"89/1, 89/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36724";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, ehem. Waaghaus, ehem. Café Glockenspiel";"Waagplatz 3, 5020 Salzburg";"69";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"36725";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus";"Waagplatz 5, 5020 Salzburg";"70";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"42135";"Salzburg";"Salzburg";"56537 Salzburg";"Bürgerhaus, Hanischen- oder Greitnerhaus";"Waagplatz 6, 5020 Salzburg";"71";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53068";"Salzburg";"Salzburg";"56537 Salzburg";"Kapellhaus";"Wiener-Philharmoniker-G. 7, 5020 Salzburg";"332";"Denkmalschutz per Verordnung"
"75874";"Salzburg";"Salzburg";"56537 Salzburg";"Wohnhaus";"Willibald-Hauthaler-Str. 5, 5020 Salzburg";"3272/21";"Denkmalschutz per Verordnung"
"52994";"Salzburg";"Salzburg";"56537 Salzburg";"Aiglhof mit Gartenbaudenkmälern";"Aiglhofstraße 20A, 5020 Salzburg";"3271/21, 3277";"Denkmalschutz per Verordnung"
"66499";"Salzburg";"Salzburg";"56537 Salzburg";"Florianibrunnen";"Alter Markt 6, 5020 Salzburg (bei)";"38";"Denkmalschutz per Verordnung"
"76007";"Salzburg";"Salzburg";"56537 Salzburg";"Marienbrunnen";"Anton-Neumayr-Platz 4, 5020 Salzburg (bei)";"3725/1";"Denkmalschutz per Verordnung"
"71357";"Salzburg";"Salzburg";"56537 Salzburg";"Stadtmauer, Torbogen";"Badergässchen 1, 5020 Salzburg (bei)";"3720";"Denkmalschutz per Verordnung"
"75920";"Salzburg";"Salzburg";"56537 Salzburg";"Wohnhaus";"Bürgerspitalplatz 3, 5020 Salzburg";"387";"Denkmalschutz per Verordnung"
"88356";"Salzburg";"Salzburg";"56537 Salzburg";"Wetterhäuschen";"Churfürststraße 1, 5020 Salzburg (neben)";"6";"Denkmalschutz per Verordnung"
"70278";"Salzburg";"Salzburg";"56537 Salzburg";"Kruzifix/Kreuz";"Erhardplatz 2, 5020 Salzburg (gegenüber)";"2223";"Denkmalschutz per Verordnung"
"71306";"Salzburg";"Salzburg";"56537 Salzburg";"Wilder-Mann-Brunnen";"Hofstallgasse 2, 5020 Salzburg (neben)";"3712";"Denkmalschutz per Verordnung"
"36657";"Salzburg";"Salzburg";"56537 Salzburg";"Anlage Kajetanerkirche und ehem. Kloster/Krankenhaus der Barmherzigen Brüder, Stadtbefestigung und archäologisches Fundhoffnungsgebiet";"Kajetanerplatz 1 (Altbau), 5020 Salzburg";"159/1, 161, 162, 2009, 163, 2004/1, 3878";"Denkmalschutz per Verordnung"
"57516";"Salzburg";"Salzburg";"56537 Salzburg";"Kapitelschwemme";"Kapitelplatz 4, 5020 Salzburg (gegenüber)";"296";"Denkmalschutz per Verordnung"
"53202";"Salzburg";"Salzburg";"56537 Salzburg";"Loretokloster und Umfassungsmauer";"Paris-Lodron-Straße 4, 5020 Salzburg";"884, 881/1, 882, 885";"Denkmalschutz per Verordnung"
"53157";"Salzburg";"Salzburg";"56537 Salzburg";"Kommunaler Wohnbau";"Plainstraße 63, 5020 Salzburg";"1165/25";"Denkmalschutz per Verordnung"
"75846";"Salzburg";"Salzburg";"56537 Salzburg";"Figurenbildstock hl. Johannes Nepomuk";"Salzachgässchen 3, 5020 Salzburg";"3234/1";"Denkmalschutz per Verordnung"
"75845";"Salzburg";"Salzburg";"56537 Salzburg";"Wohnhaus";"Sebastian-Stief-Gasse 2, 5020 Salzburg (neben)";"2002/2";"Denkmalschutz per Verordnung"
"88407";"Salzburg";"Salzburg";"56537 Salzburg";"Kiosk Tomaselli";"Alter Markt  5020 Salzburg";"6";"Denkmalschutz per Verordnung"
"45508";"Salzburg";"Salzburg";"56537 Salzburg";"Engelwirtbrunnen";"Arenbergstraße  5020 Salzburg (Statutarstadt) #MIG-N#";"3855/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"53213";"Salzburg";"Salzburg";"56537 Salzburg";"Schloss Arenberg";"Arenbergstraße 8-10 5020 Salzburg (Statutarstadt) #MIG-H#";"1987/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"71360";"Salzburg";"Salzburg";"56537 Salzburg";"Totenkapelle mit Friedhof";"Augustinergasse  5020 Salzburg";"3164";"Denkmalschutz per Verordnung"
"68164";"Salzburg";"Salzburg";"56537 Salzburg";"ehem. Daun- oder Domherrenschlösschen, Villa Bertha";"Brunnhausgasse 29, 31 5020 Salzburg (Statutarstadt) #MIG-H#";"2449/7, 2449/6";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"57510";"Salzburg";"Salzburg";"56537 Salzburg";"Mariensäule";"Domplatz  5020 Salzburg";"2";"Denkmalschutz per Verordnung"
"62495";"Salzburg";"Salzburg";"56537 Salzburg";"Municipium Ivavum";"Furtwänglerpark  5020 Salzburg (Statutarstadt) #MIG-H#";"373";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"75919";"Salzburg";"Salzburg";"56537 Salzburg";"Neutor/Sigmundstor mit Tunnel und Obelisken";"Herbert-von-Karajan-Platz  5020 Salzburg";"3596, 2628, 381/1, 2611/1, 2761/1, 2538/1, 2611/2, 3597, 3715/1";"Denkmalschutz per Verordnung"
"57514";"Salzburg";"Salzburg";"56537 Salzburg";"Hofmarstallschwemme";"Herbert-von-Karajan-Platz  5020 Salzburg";"383, 3715/2";"Denkmalschutz per Verordnung"
"53031";"Salzburg";"Salzburg";"56537 Salzburg";"Herz Jesu-Asylkirche";"Hübnergasse  5020 Salzburg";"3041";"Denkmalschutz per Verordnung"
"36473";"Salzburg";"Salzburg";"56537 Salzburg";"Almkanal";"Innere Stadt  5020 Salzburg (Statutarstadt) #MIG-H#";"128, 127, 126, 125, 351, 352, 353, 435, 478, 452/1, 451, 481, 479, 483, 482, 484/1, 485, 2509, 68, 3912, 3913, 2300/2, 480, 84, 452/3, 445/6, 468/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"87769";"Salzburg";"Salzburg";"56537 Salzburg";"Lodronsche Stadtbefestigung Kapuzinerberg, Gesamtanlage";"Kapuzinerberg  5020 Salzburg";"662, 699, 712, 3873, 1967";"Denkmalschutz per Verordnung"
"68244";"Salzburg";"Salzburg";"56537 Salzburg";"Kalvarienberg/Kreuzweg";"Kapuzinerberg  5020 Salzburg";"657, 658, 659, 665, 668, 669, 670, 671, 674, 675, 676, 679, 3861";"Denkmalschutz per Verordnung"
"112169";"Salzburg";"Salzburg";"56537 Salzburg";"Municipium Ivavum";"Max Reinhardt-Platz  5020 Salzburg (Statutarstadt) #MIG-H#";"3712";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"68475";"Salzburg";"Salzburg";"56537 Salzburg";"Anlage der Lodron´schen Stadtbefestigung auf dem Festungs-, Mönchs- und Nonnberg samt Türmen und Toren sowie archäologische Fundhoffnungsgebiete";"Mönchsberg, Festungsberg, Nonnberg  5020 Salzburg";"168; 190, 220/2; 3664; 2571, 2574, 2575; 2671/1, 2674/1, 2682, 2684, 2685, 2688, 2698, 2710, 2711/4; 314/2, 2232, 2470, 2473, 2491, 2492, 2497/2, 2498, 2499, 2502, 2563, 2576, 2586, 2593, 2607, 2608, 2672/1; 2609/2, 2629; 2621, 2622; 2616, 2619, 2626; 2623; 2634/1, 2634/2; 2505, 2507; 3560/2, 3684, 3687/1, 3688; 2234; 2300/1, 2301; 2014/3; 2285/2; 3663, 3668; 2014/3";"Denkmalschutz per Verordnung"
"57527";"Salzburg";"Salzburg";"56537 Salzburg";"Mozart-Denkmal";"Mozartplatz  5020 Salzburg";"92";"Denkmalschutz per Verordnung"
"36692";"Salzburg";"Salzburg";"56537 Salzburg";"Höhensiedlung Rainberg";"Rainberg  5020 Salzburg (Statutarstadt) #MIG-H#";"2894/2, 2895/1, 2895/3, 2895/4, 2895/6, 2895/18, 2896/5, 2898/1, 2899, 2900/1, 2902/1, 2902/7, 2909/1";"Denkmalschutz per Bescheid"
"57535";"Salzburg";"Salzburg";"56537 Salzburg";"Platzanlage Residenzplatz mit Residenz- bzw. Hofbrunnen";"Residenzplatz  5020 Salzburg (Statutarstadt) #MIG-H#";"3695, 65";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"63763";"Salzburg";"Salzburg";"56537 Salzburg";"Skulpturengruppe";"";"3271/21";"Denkmalschutz per Verordnung"
"87735";"Salzburg";"Salzburg";"56537 Salzburg";"Fundhoffnungsgebiet Straßen und Plätze in der Altstadt westlich der Salzach";"";"445/4, 445/5, 3674, 3675, 3676, 3677, 3678, 3679, 3680/1, 3681/1, 3682/1, 3683, 3689, 3690, 3691/1, 3692, 3693/1, 3694, 3696, 3697, 3698, 3699, 3700, 3701, 3702, 3703, 3704, 3705, 3706, 3707, 3708, 3709, 3711, 3713, 3714, 3715/1, 3716, 3717, 3718, 3719, 3720, 3721, 3722, 3723, 3725/1, 422, 3948, 426, 6, 3681/2, 3682/3, 3693/2, 1999/1, 3670/2, 3879";"Denkmalschutz per Verordnung"
"75903";"Salzburg";"Salzburg";"56537 Salzburg";"Mozartsteg mit Mauthäusl";"";"3947/1, 3673/1, 3852";"Denkmalschutz per Verordnung"
"52987";"Salzburg";"Salzburg";"56554 Siezenheim II";"Kath. Pfarrkirche Taxham und Teil des Pfarrzentrums";"Kleßheimer Allee 91, 5020 Salzburg";"324/69, 324/72";"Denkmalschutz per Verordnung"
"71404";"Salzburg";"Salzburg";"56554 Siezenheim II";"Evang. Pfarrkirche A.B. Taxham, Matthäuskirche";"Martin-Luther-Platz 1, 5020 Salzburg";"324/330";"Denkmalschutz per Verordnung"
"27834";"Salzburg";"Sankt Andrä im Lungau";"58021 St. Andrä";"Schüttkasten, sog. Gruber-Kasten";"Lasa 54, 5572 Sankt Andrä im Lungau (bei)";"1713";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"27819";"Salzburg";"Sankt Andrä im Lungau";"58021 St. Andrä";"Kreuzbühel-, Kirchbichlkapelle";"Lintsching 113, 5572 St.Andrä/Lungau (nordwestlich)";"2082";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"27836";"Salzburg";"Sankt Andrä im Lungau";"58021 St. Andrä";"Bauernhaus, ehem. Schobergut, Martinshof";"Lintsching 25, 5572 Sankt Andrä im Lungau";"2130";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"27821";"Salzburg";"Sankt Andrä im Lungau";"58021 St. Andrä";"Herrenhaus";"St. Andrä 1, 5572 St.Andrä/Lungau";"1842";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"27818";"Salzburg";"Sankt Andrä im Lungau";"58021 St. Andrä";"Kath. Filialkirche  hl. Andreas";"";"1972";"Denkmalschutz per Verordnung"
"16116";"Salzburg";"Sankt Georgen bei Salzburg";"56406 Holzhausen";"Kath. Filialkirche hl. Nikolaus, Holzhausen";"Nikolausweg 1, 5113 Sankt Georgen bei Salzburg (Holzhausen)";"2297";"Denkmalschutz per Verordnung"
"16102";"Salzburg";"Sankt Georgen bei Salzburg";"56406 Holzhausen";"Hellkapelle in Roding";"Rodinger Straße 17, 5113 St.Georgen b.Sbg. (neben)";"2298";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"16106";"Salzburg";"Sankt Georgen bei Salzburg";"56413 St. Georgen";"Kooperatorstöckl";"Dechanthof 1, 5113 Sankt Georgen bei Salzburg";".25, 350/1";"Denkmalschutz per Verordnung"
"16108";"Salzburg";"Sankt Georgen bei Salzburg";"56413 St. Georgen";"Kriegerdenkmal";"Dechanthof 1, 5113 St.Georgen b.Sbg. (bei)";"350/1";"Denkmalschutz per Verordnung"
"16111";"Salzburg";"Sankt Georgen bei Salzburg";"56413 St. Georgen";"Mesnerhaus Untereching";"Emeranweg 7, 5113 Sankt Georgen bei Salzburg (Eching)";"4252";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"16110";"Salzburg";"Sankt Georgen bei Salzburg";"56413 St. Georgen";"Kath. Filialkirche hl. Emeran";"Emeranweg 9, 5113 Sankt Georgen bei Salzburg (Eching)";"4256";"Denkmalschutz per Verordnung"
"16107";"Salzburg";"Sankt Georgen bei Salzburg";"56413 St. Georgen";"Pfarrhof";"Pfarrhofstraße 1, 5113 St.Georgen b.Sbg.";"350/1";"Denkmalschutz per Verordnung"
"16105";"Salzburg";"Sankt Georgen bei Salzburg";"56413 St. Georgen";"Kath. Pfarrkirche hl. Georg";"Pfarrhofstraße 3, 5113 Sankt Georgen bei Salzburg";"4704";"Denkmalschutz per Verordnung"
"16103";"Salzburg";"Sankt Georgen bei Salzburg";"56413 St. Georgen";"Heimatmuseum, Siglhaus";"Siglhausweg 1, 5113 Sankt Georgen bei Salzburg";"373/1";"Denkmalschutz per Verordnung"
"16114";"Salzburg";"Sankt Georgen bei Salzburg";"56413 St. Georgen";"Kath. Filialkirche hl. Maria";"";"4696";"Denkmalschutz per Verordnung"
"210323";"Salzburg";"Sankt Gilgen";"56103 Gschwand";"Gschwand - KZ Außenlager St. Gilgen, Villa Waldruhe/Haus Loritz";"Franzosenschanze 1, 5342 Sankt Gilgen (Gschwand)";"655, 656, 658";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"16772";"Salzburg";"Sankt Gilgen";"56105 Oberburgau";"Ehem. Forsthaus";"Oberburgau 1, 4866 Sankt Gilgen (Oberburgau)";"43";"Denkmalschutz per Bescheid"
"206639";"Salzburg";"Sankt Gilgen";"56105 Oberburgau";"Mausoleum Polacsec/Hofmann";"Oberburgau 17, 4866 Sankt Gilgen (Oberburgau) (in der Nähe)";"57/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"16117";"Salzburg";"Sankt Gilgen";"56105 Oberburgau";"Feuchtbodensiedlung Scharfling";"Oberburgau  5340 Sankt Gilgen #MIG-H#";"142/3, 131/7, 131/6, 127/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"16729";"Salzburg";"Sankt Gilgen";"56106 Ried";"Villenanlage Frauenstein samt Nebengebäuden";"Ried 1, 5360 St.Gilgen";"11/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"16770";"Salzburg";"Sankt Gilgen";"56106 Ried";"Kapelle beim Försterhof";"Ried 193, 5360 Sankt Gilgen (Ried) (bei)";"197/28";"Denkmalschutz per Verordnung"
"16730";"Salzburg";"Sankt Gilgen";"56106 Ried";"Villenanlage, Ferienhort";"Ried 37, 5360 St.Gilgen";"5/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"208625";"Salzburg";"Sankt Gilgen";"56106 Ried";"Villa Suchy";"Ried 51, 5360 Sankt Gilgen (Ried)";"99/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"16731";"Salzburg";"Sankt Gilgen";"56106 Ried";"Wallfahrtskirche Unsere liebe Frau und hl. Wolfgang";"";".23";"Denkmalschutz per Verordnung"
"16733";"Salzburg";"Sankt Gilgen";"56106 Ried";"Quellkapelle";"";".61";"Denkmalschutz per Verordnung"
"16734";"Salzburg";"Sankt Gilgen";"56106 Ried";"Schlafkapelle";"";".59";"Denkmalschutz per Verordnung"
"24318";"Salzburg";"Sankt Gilgen";"56107 St. Gilgen";"Volksschule";"Aberseestraße 11, 5340 Sankt Gilgen";"770/3";"Denkmalschutz per Verordnung"
"62507";"Salzburg";"Sankt Gilgen";"56107 St. Gilgen";"Ziegelofen- oder Jaklhäusl, Joklhäusl";"Brunnwinkl 1, 5340 Sankt Gilgen";"265/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"62508";"Salzburg";"Sankt Gilgen";"56107 St. Gilgen";"Bauernhaus Fischerhaus";"Brunnwinkl 2, 5340 Sankt Gilgen";"265/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"62509";"Salzburg";"Sankt Gilgen";"56107 St. Gilgen";"Seehaus (ehem. Sägemühle), Müllerstöckl und Eselstall";"Brunnwinkl 3, 5340 Sankt Gilgen";"263/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"16744";"Salzburg";"Sankt Gilgen";"56107 St. Gilgen";"Brunnwinkl-Mühle";"Brunnwinkl 4, 5340 Sankt Gilgen";"269/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"62510";"Salzburg";"Sankt Gilgen";"56107 St. Gilgen";"Liebl- oder Schusterhäusl";"Brunnwinkl 5, 5340 Sankt Gilgen";"258";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"16717";"Salzburg";"Sankt Gilgen";"56107 St. Gilgen";"Ehem. Bezirksgericht St. Gilgen, Mozarthaus";"Ischlerstraße 15, 5340 Sankt Gilgen";"394/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"16714";"Salzburg";"Sankt Gilgen";"56107 St. Gilgen";"Friedhof christlich";"Kirchenplatz 1a, 5340 Sankt Gilgen (bei)";"906/22, 763/1, 763/2";"Denkmalschutz per Verordnung"
"16716";"Salzburg";"Sankt Gilgen";"56107 St. Gilgen";"Rathaus";"Mozartplatz 1, 5340 Sankt Gilgen";"906/21";"Denkmalschutz per Verordnung"
"16723";"Salzburg";"Sankt Gilgen";"56107 St. Gilgen";"Mozartbrunnen";"Mozartplatz 1, 5340 Sankt Gilgen (bei)";"906/1";"Denkmalschutz per Verordnung"
"16721";"Salzburg";"Sankt Gilgen";"56107 St. Gilgen";"Gasthof Post";"Mozartplatz 8, 5340 Sankt Gilgen";"906/23";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"16718";"Salzburg";"Sankt Gilgen";"56107 St. Gilgen";"Pfarrhof";"Pfarrgasse 2, 5340 Sankt Gilgen";"435";"Denkmalschutz per Verordnung"
"16778";"Salzburg";"Sankt Gilgen";"56107 St. Gilgen";"Kuranstalt/Sanatorium, Heimatmuseum";"Pichlerplatz 6, 5340 Sankt Gilgen";"410";"Denkmalschutz per Verordnung"
"16118";"Salzburg";"Sankt Gilgen";"56107 St. Gilgen";"Kath. Pfarrkirche hl. Ägydius";"Kirchenplatz  5340 St. Gilgen";"906/22";"Denkmalschutz per Verordnung"
"16715";"Salzburg";"Sankt Gilgen";"56107 St. Gilgen";"Kriegerdenkmal";"";"763/1";"Denkmalschutz per Verordnung"
